object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://muenzen.philhist.uni-augsburg.de/object?id=ID143,Römische Republik: Marcus Cipius 115/114 v. Chr.,ID143,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.96,6,15,https://muenzen.philhist.uni-augsburg.de/image/ID143/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID143/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID143/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID143/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID130,Römische Republik: M. Cipius 115-114 v. Chr.,ID130,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.76,6,18,https://mk-bochum.ikmk.net/image/ID130/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID130/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID130/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID130/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1126,Römische Republik: M. Cipius M. f. ca. 115-114 v. Chr.,ID1126,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.79,2,16,https://ikmk.uni-freiburg.de/image/ID1126/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1126/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1126/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1126/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1130,Römische Republik: M. Cipius M. f. ca. 115-114 v. Chr.,ID1130,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.85,2,16,https://ikmk.uni-freiburg.de/image/ID1130/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1130/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1130/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1130/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID189,Römische Republik: M. Cipius M. f. 115/114 v. Chr.,ID189,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.77,6,16,http://www.ikmk.uni-kiel.de/image/ID189/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID189/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID189/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID189/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID779,Römische Republik: M. Cipius 115-114 v. Chr.,ID779,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.03,1,17,https://www.ikmk.uni-tuebingen.de/image/ID779/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID779/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID779/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID779/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID778,Römische Republik: M. Cipius 115-114 v. Chr.,ID778,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.17,2,17,https://www.ikmk.uni-tuebingen.de/image/ID778/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID778/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID778/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID778/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID781,Römische Republik: M. Cipius 115-114 v. Chr.,ID781,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.89,3,16,https://www.ikmk.uni-tuebingen.de/image/ID781/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID781/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID781/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID781/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID782,Römische Republik: M. Cipius 115-114 v. Chr.,ID782,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,7,17,https://www.ikmk.uni-tuebingen.de/image/ID782/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID782/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID782/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID782/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID154,Röm. Republik: M. Cipius 112 v. Chr.,ID154,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.87,10,17,https://www.univie.ac.at/ikmk/image/ID154/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID154/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID154/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID154/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22172,Röm. Republik: M. Cipius 112 v. Chr.,ID22172,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.71,6,16,https://www.univie.ac.at/ikmk/image/ID22172/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22172/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22172/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22172/rs_exp.jpg,,,,,,
