object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/368962,368962: PAS Coin,368962,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368963,368963: PAS Coin,368963,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368964,368964: PAS Coin,368964,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368965,368965: PAS Coin,368965,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368966,368966: PAS Coin,368966,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368967,368967: PAS Coin,368967,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368968,368968: PAS Coin,368968,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368969,368969: PAS Coin,368969,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368970,368970: PAS Coin,368970,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368971,368971: PAS Coin,368971,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368972,368972: PAS Coin,368972,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368973,368973: PAS Coin,368973,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368974,368974: PAS Coin,368974,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368975,368975: PAS Coin,368975,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368976,368976: PAS Coin,368976,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368977,368977: PAS Coin,368977,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368978,368978: PAS Coin,368978,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368979,368979: PAS Coin,368979,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368980,368980: PAS Coin,368980,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368981,368981: PAS Coin,368981,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368982,368982: PAS Coin,368982,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368983,368983: PAS Coin,368983,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368984,368984: PAS Coin,368984,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368985,368985: PAS Coin,368985,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368986,368986: PAS Coin,368986,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368987,368987: PAS Coin,368987,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368988,368988: PAS Coin,368988,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368989,368989: PAS Coin,368989,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368990,368990: PAS Coin,368990,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368991,368991: PAS Coin,368991,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368992,368992: PAS Coin,368992,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368993,368993: PAS Coin,368993,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368994,368994: PAS Coin,368994,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368995,368995: PAS Coin,368995,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368996,368996: PAS Coin,368996,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368997,368997: PAS Coin,368997,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368998,368998: PAS Coin,368998,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368999,368999: PAS Coin,368999,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369000,369000: PAS Coin,369000,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369001,369001: PAS Coin,369001,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369002,369002: PAS Coin,369002,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369003,369003: PAS Coin,369003,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369004,369004: PAS Coin,369004,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369005,369005: PAS Coin,369005,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370572,370572: PAS Coin,370572,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370573,370573: PAS Coin,370573,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370574,370574: PAS Coin,370574,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370575,370575: PAS Coin,370575,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370576,370576: PAS Coin,370576,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334726,334726: PAS Coin,334726,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347288,347288: PAS Coin,347288,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347289,347289: PAS Coin,347289,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360635,360635: PAS Coin,360635,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360636,360636: PAS Coin,360636,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360637,360637: PAS Coin,360637,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362119,362119: PAS Coin,362119,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362120,362120: PAS Coin,362120,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/503204,503204: PAS Coin,503204,http://www.wikidata.org/entity/Q1847094,Towton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/251925,251925: PAS Coin,251925,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,,18,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2039%20-%2028.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/391851,391851: PAS Coin,391851,http://www.wikidata.org/entity/Q5377361,Enford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/khinds/Barrett0510enfordCon1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/70418,70418: PAS Coin,70418,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.68,,19,,,,,,https://finds.org.uk/images/khinds/ConsI.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/421214,421214: PAS Coin,421214,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,19,,,,,,https://finds.org.uk/images/philharding/CAD913c.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/484022,484022: PAS Coin,484022,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,17,,,,,,https://finds.org.uk/images/sam/PICT0755.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/885517,885517: PAS Coin,885517,http://www.wikidata.org/entity/Q783044,Combe St Nicholas,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,11,18.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/229182,229182: PAS Coin,229182,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,11,19.7,,,,,,https://finds.org.uk/images/npayne/BEE503.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/715402,715402: PAS Coin,715402,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.72,12,17.09,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/644813,644813: PAS Coin,644813,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.48,12,17.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/419990,419990: PAS Coin,419990,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,12,18.72,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/831320,831320: PAS Coin,831320,http://www.wikidata.org/entity/Q2368493,Gayton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.56,12,19.3,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/471311,471311: PAS Coin,471311,http://www.wikidata.org/entity/Q639773,Selby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,12,18.6,,,,,,https://finds.org.uk/images/bmorris/DB0095.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/706554,706554: PAS Coin,706554,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,12,18.5,,,,,,https://finds.org.uk/images/fbasford/IOW2015717.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/702551,702551: PAS Coin,702551,http://www.wikidata.org/entity/Q731345,Cheriton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.09,12,18.42,,,,,,https://finds.org.uk/images/jojocole/HAMP112CA4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/281377,281377: PAS Coin,281377,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,12,19.3,,,,,,https://finds.org.uk/images/lburnett/SUSS-A66FD7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/894362,894362: PAS Coin,894362,http://www.wikidata.org/entity/Q7372426,Roxby cum Risby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,12,18.3,,,,,,https://finds.org.uk/images/mforeman/NLM38935.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/845796,845796: PAS Coin,845796,http://www.wikidata.org/entity/Q5099124,Chilmark,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,12,17.49,,,,,,https://finds.org.uk/images/nadia/WILTC6B777.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/128356,128356: PAS Coin,128356,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,12,18.61,,,,,,https://finds.org.uk/images/npayne/7F8DC6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/384579,384579: PAS Coin,384579,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,12,20.1,,,,,,https://finds.org.uk/images/rmort/BL0848.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/472263,472263: PAS Coin,472263,http://www.wikidata.org/entity/Q7989496,Weston under Wetherley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,18.1,,,,,,https://finds.org.uk/images/rshenry/WAW-2A2F43.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/455792,455792: PAS Coin,455792,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,12,18,,,,,,https://finds.org.uk/images/vwolfe/PAS133aa2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/760442,760442: PAS Coin,760442,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.01,5,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/924893,924893: PAS Coin,924893,http://www.wikidata.org/entity/Q24487771,Sixpenny Handley and Pentridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.44,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/859468,859468: PAS Coin,859468,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.51,6,18.3,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/808255,808255: PAS Coin,808255,http://www.wikidata.org/entity/Q17565,Kingston Deverill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,6,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/947934,947934: PAS Coin,947934,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,19.05,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/521238,521238: PAS Coin,521238,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,6,19.09,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/284607,284607: PAS Coin,284607,http://www.wikidata.org/entity/Q1693076,Stratford-on-Avon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,19.3,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/850669,850669: PAS Coin,850669,http://www.wikidata.org/entity/Q375453,Great Ellingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,6,19.3,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/802125,802125: PAS Coin,802125,http://www.wikidata.org/entity/Q2761414,Harting,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,19.24,,,,,,https://finds.org.uk/images/abliss/PUBLIC89F80B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/565207,565207: PAS Coin,565207,http://www.wikidata.org/entity/Q7982109,Welton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,6,18,,,,,,https://finds.org.uk/images/adaubney/LIN2013-1046.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/529639,529639: PAS Coin,529639,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,6,19.2,,,,,,https://finds.org.uk/images/alicef/SOM-227496.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/526781,526781: PAS Coin,526781,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,6,18.3,,,,,,https://finds.org.uk/images/alicef/SOM-AA98E5.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/240430,240430: PAS Coin,240430,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,19.2,,,,,,https://finds.org.uk/images/annab/946226.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/936027,936027: PAS Coin,936027,http://www.wikidata.org/entity/Q2012208,Cromwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,19.1,,,,,,https://finds.org.uk/images/awillis/DENO86D105.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/231804,231804: PAS Coin,231804,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,6,17.8,,,,,,https://finds.org.uk/images/fbasford/IOW2008-1-372.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/253667,253667: PAS Coin,253667,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.23,6,18.4,,,,,,https://finds.org.uk/images/fbasford/IOW2009-1-256.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/887510,887510: PAS Coin,887510,http://www.wikidata.org/entity/Q160642,Salisbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,6,18.45,,,,,,https://finds.org.uk/images/hannahgrigson/WILT9DE521.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/620087,620087: PAS Coin,620087,http://www.wikidata.org/entity/Q20948963,Old Basing and Lychpit,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,https://finds.org.uk/images/khindshamp/HAMP-E495C3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/830020,830020: PAS Coin,830020,http://www.wikidata.org/entity/Q470299,Amesbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,19,,,,,,https://finds.org.uk/images/khindshamp/HAMPC96F94.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/469740,469740: PAS Coin,469740,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,6,18.9,,,,,,https://finds.org.uk/images/kmarsden/SOM-13A256.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/210002,210002: PAS Coin,210002,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.35,6,19.6,,,,,,https://finds.org.uk/images/npayne/59FAF1.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/961864,961864: PAS Coin,961864,http://www.wikidata.org/entity/Q7650188,Sutton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.95,,,,,,https://finds.org.uk/images/ucljo/KENT47836E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/988532,988532: PAS Coin,988532,http://www.wikidata.org/entity/Q690473,Tixall,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,18.1,,,,,,https://finds.org.uk/images/vallnatt/WMID1A62B5jpg.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/655854,655854: PAS Coin,655854,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,6,20,,,,,,https://finds.org.uk/images/vdrost/DSC02174.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/963382,963382: PAS Coin,963382,http://www.wikidata.org/entity/Q2379952,Moulsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,7,19.6,,,,,,https://finds.org.uk/images/smaslin/SUR18E3D7.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7525,Constantinus I. 323-324 n. Chr.,ID7525,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,1,19,https://ikmk.uni-freiburg.de/image/ID7525/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7525/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7525/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7525/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12867,Constantinus I. 323-324 n. Chr.,ID12867,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.86,12,19,https://ikmk.uni-freiburg.de/image/ID12867/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12867/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12867/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12867/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7536,Constantinus I. 323-324 n. Chr.,ID7536,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,12,19,https://ikmk.uni-freiburg.de/image/ID7536/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7536/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7536/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7536/rs_exp.jpg,,,,,,
