object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/0bdde937,Pavia 258,0bdde937,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8846,3167,432,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9281,3139,441,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8846,3167,432,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9281,3139,441,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e34528e,Univ Pavia 242,0e34528e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5020,1617,518,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5601,1626,527,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5020,1617,518,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/5601,1626,527,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2367edf7,[Puer]to [Se]rrano 18,2367edf7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3999,539,464,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4470,535,460,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3999,539,464,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4470,535,460,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/97b1c86c,Ontario 291,97b1c86c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.44,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1618,4831,449,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2171,4828,432,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/1618,4831,449,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2171,4828,432,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3505fe2e,CGB 52 196,3505fe2e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/349,6304,483,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/826,6306,481,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/349,6304,483,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/826,6306,481,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3f9de7c1,"Valencia Don Juan, 441",3f9de7c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2729,5234,497,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3297,5226,492,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2729,5234,497,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3297,5226,492,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/572b956d,Argenor 6 77,572b956d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/391,4823,460,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/864,4834,466,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/391,4823,460,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/864,4834,466,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/62e63ade,"Roma Num 11 Mar 16, 599",62e63ade,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2774,2608,505,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3279,2582,503,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2774,2608,505,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3279,2582,503,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b12119f5,Univ Pavia 243,b12119f5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2670,2478,494,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3235,2466,500,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2670,2478,494,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3235,2466,500,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bc733d3d,Belgrade 741,bc733d3d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/204,5340,468,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/853,5333,477,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/204,5340,468,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/853,5333,477,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44028f0b,SNR-M 2022,44028f0b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1701,3768,448,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2175,3809,461,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1701,3768,448,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2175,3809,461,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a9a9bae0,Belgrade 742,a9a9bae0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7330,2683,464,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7966,2669,448,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7330,2683,464,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/7966,2669,448,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a41100b9,"Arheologija 2017 vol. 54, Lib Mtn finds 9 Sarajevo",a41100b9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.3,5,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3943,2186,471,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4478,2180,477,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3943,2186,471,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4478,2180,477,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a8171ba,"Soth. Ath., 1157",1a8171ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2690,586,499,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3228,579,510,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2690,586,499,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3228,579,510,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c105cad0,Longae Salonae 77,c105cad0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3838,5508,461,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4306,5508,473,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3838,5508,461,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4306,5508,473,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/269e08b4,CNG 97 596,269e08b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,6,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3817,6046,486,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4302,6048,486,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3817,6046,486,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4302,6048,486,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dc374271,CNG Jun 10 ,dc374271,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,6,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/331,2811,512,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/841,2800,503,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/331,2811,512,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/841,2800,503,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/94bf3bd3,Wu 397,94bf3bd3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.58,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8735,1538,468,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9262,1546,456,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/8735,1538,468,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/9262,1546,456,458/full/0/default.jpg",,,,,,
http://numismatics.org/collection/1976.999.13,"Silver Coin, Rome, 90 BC 1976.999.13",1976.999.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,11,,https://numismatics.org/collectionimages/19501999/1976/1976.999.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.227,"Silver Coin, Rome, 90 B.C.. 2002.46.227",2002.46.227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.227.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.227.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.227.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.226,"Silver Coin, Rome, 90 B.C.. 2002.46.226",2002.46.226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,3,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.226.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.226.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.226.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.225,"Silver Coin, Rome, 90 B.C.. 2002.46.225",2002.46.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.225.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.225.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.225.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.224,"Silver Coin, Rome, 90 B.C. 2002.46.224",2002.46.224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,8,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.224.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.224.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.224.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.224.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/b7af9e39,Kest 2694,b7af9e39,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2841,1069,473,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3310,1059,452,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2841,1069,473,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3310,1059,452,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19cdc870,Geneve MAH ,19cdc870,,,,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3743,6580,509,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4243,6566,511,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/3743,6580,509,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/4243,6566,511,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11741823,Munich via PD,11741823,,,,State Coin Collection of Munich,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3953,3219,456,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4405,3234,492,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3953,3219,456,484/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/4405,3234,492,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/186c45b7,VAT 391,186c45b7,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2817,50,467,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3295,39,453,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2817,50,467,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3295,39,453,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b05eedd7,Vatican 626,b05eedd7,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1610,5316,458,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2084,5321,481,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/1610,5316,458,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_01_od.jpg/2084,5321,481,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7e5f5e72,Yale 1158,7e5f5e72,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.13,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2821,5744,492,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3310,5725,479,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/2821,5744,492,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342-2_02_od.jpg/3310,5725,479,464/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104519504,[Monnaie. Denarius],REP-19895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519504/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519504/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519504/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519504/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519504/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519504/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451949r,[Monnaie. Denarius],REP-19894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451949r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451949r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451949r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451949r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451949r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451949r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451954x,[Monnaie. Denarius],REP-19899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451954x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451954x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451954x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451954x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451954x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451954x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104519432,[Monnaie. Denarius],REP-19888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519432/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519432/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519432/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519432/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519432/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519432/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451940q,[Monnaie. Denarius],REP-19885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451940q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451940q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451940q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451940q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451940q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451940q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104519415,[Monnaie. Denarius],REP-19886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519415/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519415/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519415/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519415/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519415/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104519415/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451947v,[Monnaie. Denarius],REP-19892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451947v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451947v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451947v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451947v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451947v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451947v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451953g,[Monnaie. Denarius],REP-19898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451953g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451953g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451953g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451953g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451953g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451953g/f2/info.json,,
