object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10431088x,"[Monnaie. Quinarius, Rome]",REP-8600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431088x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431088x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431088x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431088x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431088x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431088x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431100d,"[Monnaie. Quinarius, Rome]",REP-8612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431100d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431100d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431100d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431100d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431100d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431100d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311046,"[Monnaie. Quinarius, Rome]",REP-8616,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311046/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311046/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311046/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311046/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311046/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311046/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311152,"[Monnaie. Quinarius, Rome]",REP-8627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.72,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311152/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311152/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311152/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311152/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311152/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311152/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431134f,"[Monnaie. Quinarius, Rome]",REP-8646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431134f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431134f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431134f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431134f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431134f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431134f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311402,"[Monnaie. Quinarius, Rome]",REP-8652,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311402/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311402/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311402/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311402/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311402/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311402/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311476,"[Monnaie. Quinarius, Rome]",REP-8659,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311476/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311476/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311476/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311476/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311476/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311476/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431128t,"[Monnaie. Quinarius, Rome]",REP-8640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431128t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431128t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431128t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431128t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431128t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431128t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431225v,"[Monnaie. Quinarius, Rome]",REP-8737,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431225v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431225v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431225v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431225v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431225v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431225v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311135,"[Monnaie. Quinarius, Rome]",REP-8625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.51,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311135/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311135/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311135/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311135/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311135/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311135/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311387,"[Monnaie. Quinarius, Rome]",REP-8650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311387/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311387/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311387/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311387/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311387/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311387/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546664,[Monnaie. Quinarius],REP-22611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.61,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546664/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546664/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546664/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546664/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546664/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546664/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431090r,"[Monnaie. Quinarius, Rome]",REP-8602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.6,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431090r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431090r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431090r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431090r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431090r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431090r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431125g,"[Monnaie. Quinarius, Rome]",REP-8637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.75,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431125g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431125g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431125g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431125g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431125g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431125g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431132j,"[Monnaie. Quinarius, Rome]",REP-8644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431132j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431132j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431132j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431132j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431132j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431132j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311493,"[Monnaie. Quinarius, Rome]",REP-8661,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.63,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311493/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311493/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311493/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311493/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311493/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311493/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104310861,"[Monnaie. Quinarius, Rome]",REP-8598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310861/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310861/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310861/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310861/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310861/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104310861/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311029,"[Monnaie. Quinarius, Rome]",REP-8614,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.88,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311029/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311029/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311029/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311029/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311029/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311029/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431110t,"[Monnaie. Quinarius, Rome]",REP-8622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.71,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431110t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431110t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431110t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431110t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431110t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431110t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104311241,"[Monnaie. Quinarius, Rome]",REP-8636,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311241/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311241/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311241/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311241/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311241/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104311241/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431130n,"[Monnaie. Quinarius, Rome]",REP-8642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431130n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431130n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431130n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431130n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431130n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431130n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00698,DNB RO-00698,RO-00698,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.56,1,13.81,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00698a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00698b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00698a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00698b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00703,DNB RO-00703,RO-00703,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.82,1,14.53,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00703a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00703b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00703a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00703b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00699,DNB RO-00699,RO-00699,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.71,10,14.14,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00699a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00699b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00699a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00699b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00696,DNB RO-00696,RO-00696,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.77,10,15.63,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00696a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00696b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00696a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00696b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05254,DNB RE-05254,RE-05254,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.685,11,14.96,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05254a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05254b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05254a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05254b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00700,DNB RO-00700,RO-00700,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.57,5,15.85,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00700a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00700b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00700a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00700b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00701,DNB RO-00701,RO-00701,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.845,5,16.06,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00701a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00701b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00701a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00701b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00695,DNB RO-00695,RO-00695,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.775,6,14.92,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00695a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00695b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00695a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00695b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00697,DNB RO-00697,RO-00697,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.81,8,15.77,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00697a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00697b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00697a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00697b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00704,DNB RO-00704,RO-00704,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.81,8,15.85,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00704a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00704b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00704a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00704b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115860,Fitzwilliam Museum - Object CM.2380-2007,CM.2380-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.17-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.17-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117114,Fitzwilliam Museum - Object CM.28.847-1920,CM.28.847-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.847-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.847-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117025,Fitzwilliam Museum - Object CM.33-1924,CM.33-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.33-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.33-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116113,Fitzwilliam Museum - Object CM.CR.78-R,CM.CR.78-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.78-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.78-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115584,Fitzwilliam Museum - Object CM.RR.318-R,CM.RR.318-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.318-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.318-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115583,Fitzwilliam Museum - Object CM.RR.319-R,CM.RR.319-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.319-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.319-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.830,T. Cloulius; Rom; 98 v.Chr.; Quinar; Cra 332/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3288,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.66,5,,"http://gams.uni-graz.at/iiif/o:numis.830/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.830/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.830/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.830/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.830/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.830/IMAGE_2/info.json,,
