object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10432215s,"[Monnaie. Denarius serratus, Rome]",REP-9727,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432215s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432215s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432215s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432215s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432215s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432215s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322417,"[Monnaie. Denarius serratus, Rome]",REP-9753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322417/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322417/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322417/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322417/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322417/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322417/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432289g,"[Monnaie. Denarius serratus, Rome]",REP-9801,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432289g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432289g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432289g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432289g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432289g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432289g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322936,"[Monnaie. Denarius serratus, Rome]",REP-9805,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322936/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322936/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322936/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322936/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322936/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322936/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432298f,"[Monnaie. Denarius serratus, Rome]",REP-9810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432298f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432298f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432298f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432298f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432298f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432298f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432311c,"[Monnaie. Denarius serratus, Rome]",REP-9823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432311c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432311c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432311c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432311c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432311c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432311c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323155,"[Monnaie. Denarius serratus, Rome]",REP-9827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323155/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323155/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323155/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323155/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323155/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323155/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432339s,"[Monnaie. Denarius serratus, Rome]",REP-9851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432339s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432339s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432339s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432339s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432339s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432339s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323600,"[Monnaie. Denarius serratus, Rome]",REP-9872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323600/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323600/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323600/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323600/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323600/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323600/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104321787,"[Monnaie. Denarius serratus, Rome]",REP-9690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321787/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321787/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321787/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321787/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321787/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321787/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432179p,"[Monnaie. Denarius serratus, Rome]",REP-9691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432179p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432179p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432179p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432179p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432179p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432179p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322328,"[Monnaie. Denarius serratus, Rome]",REP-9744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322328/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322328/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322328/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322328/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322328/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322328/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432235m,"[Monnaie. Denarius serratus, Rome]",REP-9747,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432235m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432235m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432235m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432235m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432235m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432235m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322434,"[Monnaie. Denarius serratus, Rome]",REP-9755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322434/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322434/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322434/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322434/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322434/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322434/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322451,"[Monnaie. Denarius serratus, Rome]",REP-9757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322451/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322451/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322451/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322451/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322451/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322451/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432249t,"[Monnaie. Denarius serratus, Rome]",REP-9761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432249t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432249t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432249t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432249t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432249t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432249t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432253j,"[Monnaie. Denarius serratus, Rome]",REP-9765,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432253j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432253j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432253j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432253j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432253j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432253j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322701,"[Monnaie. Denarius serratus, Rome]",REP-9782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322701/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322701/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322701/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322701/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322701/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322701/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432300h,"[Monnaie. Denarius serratus, Rome]",REP-9812,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432300h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432300h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432300h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432300h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432300h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432300h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432363b,"[Monnaie. Denarius serratus, Rome]",REP-9875,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432363b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432363b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432363b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432363b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432363b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432363b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323907,"[Monnaie. Denarius serratus, Rome]",REP-9902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323907/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323907/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323907/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323907/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323907/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323907/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432395g,"[Monnaie. Denarius serratus, Rome]",REP-9907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432395g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432395g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432395g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432395g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432395g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432395g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322239,"[Monnaie. Denarius serratus, Rome]",REP-9735,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322239/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322239/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322239/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322239/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322239/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322239/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432265v,"[Monnaie. Denarius serratus, Rome]",REP-9777,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432265v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432265v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432265v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432265v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432265v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432265v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432278m,"[Monnaie. Denarius serratus, Rome]",REP-9790,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432278m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432278m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432278m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432278m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432278m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432278m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432201k,"[Monnaie. Denarius serratus, Rome]",REP-9713,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432201k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432201k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432201k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432201k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432201k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432201k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104321876,"[Monnaie. Denarius serratus, Rome]",REP-9699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321876/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321876/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321876/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321876/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321876/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104321876/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432199h,"[Monnaie. Denarius serratus, Rome]",REP-9711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432199h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432199h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432199h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432199h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432199h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432199h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322110,"[Monnaie. Denarius serratus, Rome]",REP-9723,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322110/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322110/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322110/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322110/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322110/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322110/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432273c,"[Monnaie. Denarius serratus, Rome]",REP-9785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432273c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432273c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432273c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432273c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432273c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432273c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432290v,"[Monnaie. Denarius serratus, Rome]",REP-9802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432290v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432290v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432290v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432290v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432290v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432290v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323049,"[Monnaie. Denarius serratus, Rome]",REP-9816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323049/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323049/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323049/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323049/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323049/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323049/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432312t,"[Monnaie. Denarius serratus, Rome]",REP-9824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432312t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432312t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432312t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432312t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432312t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432312t/f2/info.json,,
