object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/8e4cecec,N. Circ Feb 86 65,8e4cecec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3064,4056,437,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3518,4089,449,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3064,4056,437,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3518,4089,449,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/91c91e59,WP Aug 96 186,91c91e59,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/1320,2567,419,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/1745,2561,446,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/1320,2567,419,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/1745,2561,446,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/932bd36e,VE 10 558,932bd36e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1110,4931,455,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1654,4955,446,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1110,4931,455,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1654,4955,446,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/93e0a8ea,CNG 63 21 May 03 1139,93e0a8ea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4024,2528,465,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4562,2524,461,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4024,2528,465,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4562,2524,461,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/99231ff7,Peus 355 1150,99231ff7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/3463,896,474,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/4013,905,483,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/3463,896,474,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/4013,905,483,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9b624a0c,Peus 355 826,9b624a0c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4130,826,450,335/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4645,875,469,303/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4130,826,450,335/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4645,875,469,303/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9d06f15d,IV-Lon 2 806,9d06f15d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/4345,3408,468,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/4835,3419,458,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/4345,3408,468,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/4835,3419,458,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9ebc298c,Aureo 16 Dec 02 218,9ebc298c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2379,3260,451,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2819,3233,413,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2379,3260,451,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2819,3233,413,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9fd93032,Muller 10 30 Nov 1973 161,9fd93032,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2443,1723,434,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2877,1716,455,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2443,1723,434,403/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2877,1716,455,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a052f909,Bourgey 21 Nov 73 47,a052f909,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2318,3417,449,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2804,3378,428,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2318,3417,449,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2804,3378,428,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a08f813e,T 63 26 Nov 95 175,a08f813e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/514,3917,443,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/1095,3918,419,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/514,3917,443,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/1095,3918,419,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a173a51f,RE 998,a173a51f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/4341,6263,353,336/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/4760,6286,357,340/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/4341,6263,353,336/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/4760,6286,357,340/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a3264322,Cederlind Apr 02,a3264322,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/1600,3151,479,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2085,3123,455,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/1600,3151,479,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2085,3123,455,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a55d5aad,Ceresio 3 3 Oct 92 194,a55d5aad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2820,809,469,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3445,813,467,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2820,809,469,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3445,813,467,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a57d7354,Lanz 40 495,a57d7354,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3042,4979,448,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3662,5027,463,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3042,4979,448,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3662,5027,463,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a7a8a1fe,Berk 104 16 Sep 98 279,a7a8a1fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3957,6602,445,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/4412,6590,429,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3957,6602,445,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/4412,6590,429,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ae0fd112,AB 264 ,ae0fd112,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/3280,1719,455,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/3776,1735,451,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/3280,1719,455,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/3776,1735,451,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b099907c,F+S Feb 04,b099907c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2238,525,459,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2715,529,471,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2238,525,459,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2715,529,471,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b3af22e0,Toderi Dec 71 198,b3af22e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3218,3633,469,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3704,3666,444,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3218,3633,469,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3704,3666,444,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b48a60fb,Waddell 77 Nov 03 ,b48a60fb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2075,4525,465,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2542,4533,464,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2075,4525,465,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2542,4533,464,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b4c35614,Gadoury 61 1989 74,b4c35614,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2819,3694,476,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3480,3652,437,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2819,3694,476,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3480,3652,437,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b52eed38,CNG 56 Dec 02,b52eed38,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3022,4504,470,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3486,4529,493,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3022,4504,470,485/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3486,4529,493,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b5b94734,Schulten 15 Oct 90 449,b5b94734,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5416,99,441,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5917,117,467,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5416,99,441,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5917,117,467,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b8553cf5,Baranowsky 2005-1 99,b8553cf5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2087,7046,458,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2548,7068,445,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2087,7046,458,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2548,7068,445,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b8d0dc4a,B+W 4 9 Dec 82 268,b8d0dc4a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/368,3587,460,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/839,3547,433,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/368,3587,460,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/839,3547,433,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b8f4bd46,Crippa 1968-4 352,b8f4bd46,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2925,4852,452,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3444,4884,463,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2925,4852,452,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3444,4884,463,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bd3edca3,Moscow 7988,bd3edca3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3017,5996,459,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3494,6032,445,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3017,5996,459,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3494,6032,445,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/be38c494,Waddell 43 Dec 01,be38c494,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4188,96,465,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4653,130,476,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4188,96,465,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4653,130,476,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c112fd70,NAC 1 598,c112fd70,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2910,6618,430,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3353,6629,458,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/2910,6618,430,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/3353,6629,458,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c30aae94,Crippa 1966-4 578,c30aae94,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/1575,1972,475,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2099,1962,466,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/1575,1972,475,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2099,1962,466,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c39146dd,DK 55 Oct 90 58,c39146dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/295,4163,467,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/766,4155,483,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/295,4163,467,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/766,4155,483,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c55e804a,Gorny 10 1518,c55e804a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/490,6053,458,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/975,6071,445,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/490,6053,458,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/975,6071,445,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c762ce8d,CNG 61 1302,c762ce8d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2199,2538,434,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2707,2557,448,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2199,2538,434,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2707,2557,448,407/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/caca8bce,Toderi 1984-2 115,caca8bce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2128,2118,436,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2567,2137,436,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2128,2118,436,446/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2567,2137,436,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cc41a566,N. Circ Feb 76 851,cc41a566,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/517,5651,422,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/933,5651,397,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/517,5651,422,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/933,5651,397,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d313d7b2,N. Circ Sep 77 8139,d313d7b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/601,3639,455,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1049,3657,449,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/601,3639,455,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1049,3657,449,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9127a0b,BEM 302,d9127a0b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1128,7038,452,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1635,7044,450,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1128,7038,452,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1635,7044,450,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9664fb4,CNG 35 Aug 01 ,d9664fb4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5392,1972,477,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5854,1946,493,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5392,1972,477,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5854,1946,493,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d978a26f,Muller 29 6 Jun 80 278,d978a26f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.35,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/322,893,463,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/802,905,453,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/322,893,463,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/802,905,453,460/full/0/default.jpg",,,,,,
