concept,label,date,spreadsheet,desc
http://nomisma.org/id/phanokle_athens,Phanokleides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/polykra_athens,Polykrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/zoilos_i_athens,Zoilos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/antiloch_athens,Antilochos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/nikog_athens,Nikogenes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/xenon_athens,Xenon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/philio_athens,Philion,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/theophi_athens,Theophi…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/herma_athens,Herma…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/athenobi_athens,Athenobios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/polykle_athens,Polykles,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/nika_athens,Nika…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/sat_athens,Satyros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/pyrrhi_athens,Pyrrhi…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/mnasagoras_athens,Mnasagoras,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/polym_athens,Polym…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/stratios_athens,Stratios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/euboulos_athens,Euboulos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/moschion_i_athens,Moschion,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/antigono_athens,Antigonos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/amphikrati_athens,Amphikrati…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/demo_i_athens,Demo…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/hermokles_athens,Hermokles,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/archip_athens,Archippos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/hegemo_athens,Hegemon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/diokles_ii_athens,Diokles,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/nikon_athens,Nikon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/diodoros_athens,Diodoros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/agathippos_athens,Agathippos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aischines_i_athens,Aischines,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kle_athens,Kle….,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dionysi_ii_athens,Dionysios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/demetri_ouli_athens,Demetrios Ouli…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/polycharmos_athens,Polycharmos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/miltiades_athens,Miltiades,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/lysia_athens,Lysias,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/ariara_athens,Ariarathes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/arestos_athens,Arestos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/demosth_athens,Demosthenes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/hiero_i_athens,Hiero…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/apol_ii_athens,Apol...,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/apollonios_i_athens,Apollonios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/ka_athens,Ka…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/pythoni_athens,Pythonikos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/ap_athens,Ap…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/herakle_i_athens,Herakle…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/apolexi_athens,Apolexis,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/popli_athens,Poplios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kephisod_athens,Kephisod…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/timar_athens,Timar…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/metro_athens,Metro…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/diok_athens,Diok...,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/apollonios_ii_athens,Apollonios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/nikok_athens,Nikok…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/nikono_athens,Nikonomos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/nikodemos_athens,Nikodemos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/herakleides_ii_athens,Herakleides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/philotade_athens,Philotades,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/mousag_athens,Mousagenes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/arist_ii_athens,Arist…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/apellikon_ii_athens,Apellikon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/iason_athens,Iason,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/philon_athens,Philon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/chareisios_athens,Chareisios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/ariste_athens,Ariste…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dio_ii_athens,Dio…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/demostratos_athens,Demostratos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aristok_i_athens,Aristok…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/dioge_ii_athens,Dioge…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/alketes_i_athens,Alketes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/demeas_athens,Demeas,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/hipponikos_athens,Hipponikos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/oly_athens,Oly…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/epigenes_ii_athens,Epigenes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/epigen_athens,Epigenes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/atheni_athens,Atheni…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/sopha_athens,Sophanes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/poly_athens,Polykles,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/metro_di_athens,Metro… Di…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kallitheos_athens,Kallitheos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/leu_athens,Leux…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/glaukos_athens,Glaukos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/para_athens,Para…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/philopo_athens,Philopo…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/mnasago_athens,Mnasagoras,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/mentor_athens,Mentor,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/theophrastos_athens,Theophrastos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/sosikrates_athens,Sosikrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/antiochos_athens,Antiochos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/mousai_athens,Mousaios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/nikodo_athens,Nikodoros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/basilei_athens,Basileides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/nestor_athens,Nestor,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/oinophilos_athens,Oinophilos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/herakle_ii_athens,Herakle…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/demos_i_athens,Demos…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/asklapon_athens,Asklapon,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aristo_athens,Aristo…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/philokra_athens,Philokrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/herodo_athens,Herodotos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/hera_ii_athens,Hera…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/eumelos_i_athens,Eumelos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/aristai_athens,Aristaichmos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/ariston_athens,Ariston,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/antiphanes_athens,Antiphanes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/amynoma_athens,Amynomachos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/teis_athens,Teis…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/zopy_athens,Zopyros,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/xenokra_athens,Xenokrates,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/philoth_athens,Philotheos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/hikesios_athens,Hikesios,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/leonides_athens,Leonides,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/pammenes_athens,Pammenes,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/kointos_i_athens,Kointos,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
http://nomisma.org/id/glau_athens,Glau…,2018-04-22T04:00:01-05:00,https://docs.google.com/spreadsheets/d/1c_E-ACaDkcsD3J9HcKyN2HhkD8lIb1WLznwkr28l3-A/pubhtml,Athenian New Style magistrates
