object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10425060k,"[Monnaie. Denarius serratus, Rome]",REP-5110,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425060k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425060k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425060k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425060k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425060k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425060k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251673,"[Monnaie. Denarius serratus, Rome]",REP-5217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251673/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251673/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251673/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251673/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251673/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251673/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425179d,"[Monnaie. Denarius serratus, Rome]",REP-5229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425179d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425179d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425179d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425179d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425179d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425179d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425107m,"[Monnaie. Denarius serratus, Rome]",REP-5157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425107m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425107m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425107m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425107m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425107m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425107m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425171t,"[Monnaie. Denarius serratus, Rome]",REP-5221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425171t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425171t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425171t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425171t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425171t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425171t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425159k,"[Monnaie. Denarius serratus, Rome]",REP-5209,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425159k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425159k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425159k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425159k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425159k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425159k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251243,"[Monnaie. Denarius serratus, Rome]",REP-5174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251243/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251243/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251243/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251243/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251243/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251243/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425135z,"[Monnaie. Denarius serratus, Rome]",REP-5185,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425135z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425135z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425135z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425135z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425135z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425135z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250846,"[Monnaie. Denarius serratus, Rome]",REP-5134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250846/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250846/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250846/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250846/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250846/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250846/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425087j,"[Monnaie. Denarius serratus, Rome]",REP-5137,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425087j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425087j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425087j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425087j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425087j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425087j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425067q,"[Monnaie. Denarius serratus, Rome]",REP-5117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425067q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425067q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425067q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425067q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425067q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425067q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425119x,"[Monnaie. Denarius serratus, Rome]",REP-5169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425119x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425119x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425119x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425119x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425119x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425119x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250700,"[Monnaie. Denarius serratus, Rome]",REP-5120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250700/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250700/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250700/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250700/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250700/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250700/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425097z,"[Monnaie. Denarius serratus, Rome]",REP-5147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425097z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425097z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425097z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425097z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425097z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425097z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250952,"[Monnaie. Denarius serratus, Rome]",REP-5145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250952/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250952/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250952/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250952/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250952/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250952/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251745,"[Monnaie. Denarius serratus, Rome]",REP-5224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251745/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251745/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251745/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251745/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251745/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251745/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425178z,"[Monnaie. Denarius serratus, Rome]",REP-5228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425178z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425178z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425178z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425178z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425178z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425178z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251923,"[Monnaie. Denarius serratus, Rome]",REP-5242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251923/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251923/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251923/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251923/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251923/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251923/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251209,"[Monnaie. Denarius serratus, Rome]",REP-5170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251209/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251209/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251209/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251209/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251209/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251209/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425188c,"[Monnaie. Denarius serratus, Rome]",REP-5238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425188c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425188c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425188c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425188c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425188c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425188c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104250596,"[Monnaie. Denarius serratus, Rome]",REP-5109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250596/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250596/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250596/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250596/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250596/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104250596/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425090t,"[Monnaie. Denarius serratus, Rome]",REP-5140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425090t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425090t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425090t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425090t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425090t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425090t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425166n,"[Monnaie. Denarius serratus, Rome]",REP-5216,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425166n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425166n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425166n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425166n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425166n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425166n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251817,"[Monnaie. Denarius serratus, Rome]",REP-5231,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251817/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251817/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251817/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251817/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251817/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251817/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425144x,"[Monnaie. Denarius serratus, Rome]",REP-5194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425144x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425144x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425144x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425144x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425144x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425144x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425099v,"[Monnaie. Denarius serratus, Rome]",REP-5149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425099v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425099v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425099v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425099v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425099v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425099v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425071f,"[Monnaie. Denarius serratus, Rome]",REP-5121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425071f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425071f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425071f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425071f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425071f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425071f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425080d,"[Monnaie. Denarius serratus, Rome]",REP-5130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425080d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425080d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425080d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425080d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425080d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425080d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251834,"[Monnaie. Denarius serratus, Rome]",REP-5233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251834/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251834/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251834/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251834/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251834/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251834/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104251315,"[Monnaie. Denarius serratus, Rome]",REP-5181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251315/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251315/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251315/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251315/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251315/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104251315/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425069m,"[Monnaie. Denarius serratus, Rome]",REP-5119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425069m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425069m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425069m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425069m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425069m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425069m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425139r,"[Monnaie. Denarius serratus, Rome]",REP-5189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425139r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425139r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425139r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425139r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425139r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425139r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425110w,"[Monnaie. Denarius serratus, Rome]",REP-5160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425110w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425110w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425110w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425110w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425110w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425110w/f2/info.json,,
