object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1951-1115-2139,"British Museum: 1951,1115.2139","1951,1115.2139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2140,"British Museum: 1951,1115.2140","1951,1115.2140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2141,"British Museum: 1951,1115.2141","1951,1115.2141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2143,"British Museum: 1951,1115.2143","1951,1115.2143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2144,"British Museum: 1951,1115.2144","1951,1115.2144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2145,"British Museum: 1951,1115.2145","1951,1115.2145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2154,"British Museum: 1951,1115.2154","1951,1115.2154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2216,"British Museum: 1951,1115.2216","1951,1115.2216",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3729,British Museum: B.3729,B.3729,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3730,British Museum: B.3730,B.3730,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3731,British Museum: B.3731,B.3731,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3732,British Museum: B.3732,B.3732,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3733,British Museum: B.3733,B.3733,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3734,British Museum: B.3734,B.3734,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3735,British Museum: B.3735,B.3735,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3736,British Museum: B.3736,B.3736,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3737,British Museum: B.3737,B.3737,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3738,British Museum: B.3738,B.3738,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3739,British Museum: B.3739,B.3739,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380215,380215: PAS Coin,380215,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334023,334023: PAS Coin,334023,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/897127,897127: PAS Coin,897127,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,18.9,,,,,,https://finds.org.uk/images/medea1981/ASHME277A1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/886777,886777: PAS Coin,886777,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.02,6,,,,,,,https://finds.org.uk/images/siddler/IMG_5355_edit1.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9769,Valentinianus I. 367-375 n. Chr.,ID9769,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.86,1,17,https://ikmk.uni-freiburg.de/image/ID9769/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9769/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9769/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9769/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9762,Valentinianus I. 367-375 n. Chr.,ID9762,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.14,1,18,https://ikmk.uni-freiburg.de/image/ID9762/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9762/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9762/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9762/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9767,Valentinianus I. 367-375 n. Chr.,ID9767,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.18,7,17,https://ikmk.uni-freiburg.de/image/ID9767/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9767/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9767/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9767/rs_exp.jpg,,,,,,
