object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104353781,[Monnaie. Denarius],REP-12890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353781/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353781/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353781/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353781/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353781/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353781/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354233,[Monnaie. Denarius],REP-12935,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354233/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354233/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354233/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354233/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354233/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354233/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435395h,[Monnaie. Denarius],REP-12907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435395h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435395h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435395h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435395h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435395h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435395h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435343j,[Monnaie. Denarius],REP-12855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435343j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435343j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435343j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435343j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435343j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435343j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354322,[Monnaie. Denarius],REP-12944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354322/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354322/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354322/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354322/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354322/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354322/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435440k,[Monnaie. Denarius],REP-12952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435440k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435440k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435440k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435440k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435440k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435440k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435443x,[Monnaie. Denarius],REP-12955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.9,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435443x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435443x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435443x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435443x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435443x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435443x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435447q,[Monnaie. Denarius],REP-12959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.94,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435447q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435447q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435447q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435447q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435447q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435447q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353925,[Monnaie. Denarius],REP-12904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353925/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353925/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353925/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353925/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353925/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353925/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353999,[Monnaie. Denarius],REP-12911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353999/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353999/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353999/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353999/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353999/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353999/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353870,[Monnaie. Denarius],REP-12899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353870/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353870/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353870/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353870/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353870/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353870/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435372b,[Monnaie. Denarius],REP-12884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435372b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435372b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435372b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435372b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435372b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435372b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354396,[Monnaie. Denarius],REP-12951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354396/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354396/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354396/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354396/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354396/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354396/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435452w,[Monnaie. Denarius],REP-12964,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435452w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435452w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435452w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435452w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435452w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435452w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435460d,[Monnaie. Denarius],REP-12972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435460d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435460d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435460d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435460d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435460d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435460d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435337x,[Monnaie. Denarius],REP-12849,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435337x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435337x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435337x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435337x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435337x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435337x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435402t,[Monnaie. Denarius],REP-12914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435402t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435402t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435402t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435402t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435402t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435402t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435410b,[Monnaie. Denarius],REP-12922,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.5,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435410b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435410b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435410b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435410b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435410b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435410b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435411s,[Monnaie. Denarius],REP-12923,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435411s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435411s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435411s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435411s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435411s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435411s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354574,[Monnaie. Denarius],REP-12969,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354574/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354574/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354574/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354574/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354574/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354574/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353440,[Monnaie. Denarius],REP-12856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353440/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353440/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353440/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353440/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353440/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353440/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435386j,[Monnaie. Denarius],REP-12898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435386j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435386j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435386j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435386j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435386j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435386j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435426f,[Monnaie. Denarius],REP-12938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435426f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435426f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435426f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435426f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435426f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435426f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354500,[Monnaie. Denarius],REP-12962,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354500/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354500/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354500/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354500/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354500/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354500/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353334,[Monnaie. Denarius],REP-12845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353334/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353334/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353334/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353334/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353334/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353334/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435338c,[Monnaie. Denarius],REP-12850,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435338c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435338c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435338c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435338c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435338c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435338c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353406,[Monnaie. Denarius],REP-12852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353406/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353406/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353406/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353406/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353406/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353406/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353497,[Monnaie. Denarius],REP-12861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353497/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353497/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353497/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353497/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353497/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353497/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435357r,[Monnaie. Denarius],REP-12869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435357r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435357r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435357r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435357r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435357r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435357r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435362x,[Monnaie. Denarius],REP-12874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435362x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435362x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435362x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435362x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435362x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435362x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104353853,[Monnaie. Denarius],REP-12897,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353853/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353853/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353853/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353853/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353853/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104353853/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354038,[Monnaie. Denarius],REP-12915,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354038/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354038/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354038/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354038/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354038/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354038/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104354144,[Monnaie. Denarius],REP-12926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354144/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354144/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354144/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354144/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354144/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104354144/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435420r,[Monnaie. Denarius],REP-12932,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435420r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435420r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435420r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435420r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435420r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435420r/f2/info.json,,
