object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/cce3c9ee,SNR-M 2250,cce3c9ee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/3150,6980,497,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/3647,6971,466,513/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/3150,6980,497,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/3647,6971,466,513/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ea997c58,Faina ,ea997c58,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/154,5313,452,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/635,5335,464,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/154,5313,452,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/635,5335,464,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5d0cf487,SNR-M 2249,5d0cf487,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3369,1771,480,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3869,1775,475,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3369,1771,480,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3869,1775,475,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9b3fae02,SNR-M 2255,9b3fae02,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.46,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/229,1823,486,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/757,1823,481,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/229,1823,486,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/757,1823,481,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2cb13fed,Kest 3105,2cb13fed,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.12,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/179,4432,511,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/717,4419,486,531/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/179,4432,511,509/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0395.jpg/717,4419,486,531/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/132e6bec,Pavia 297,132e6bec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.44,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1126,1359,494,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1599,1346,453,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1126,1359,494,486/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0371.jpg/1599,1346,453,502/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/22635900,Faina 575,22635900,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/302,3829,489,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/799,3833,495,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/302,3829,489,497/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/799,3833,495,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/be358af7,SNR-M 2254,be358af7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.5,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3395,6922,461,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3861,6927,459,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3395,6922,461,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0372.jpg/3861,6927,459,475/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104540014,[Monnaie. Denarius],REP-21946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540014/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540014/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540014/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540014/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540014/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540014/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104540031,[Monnaie. Denarius],REP-21948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540031/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540031/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540031/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540031/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540031/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104540031/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454004g,[Monnaie. Denarius],REP-21949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454004g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454004g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454004g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454004g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454004g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454004g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454005x,[Monnaie. Denarius],REP-21950,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454005x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454005x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454005x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454005x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454005x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454005x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347892,[Monnaie. Denarius],REP-12301,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347892/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347892/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347892/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347892/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347892/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347892/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05071,DNB AP-05071,AP-05071,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.94,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05071a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05071b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05071a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05071b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00981,DNB RO-00981,RO-00981,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.08,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00981a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00981b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00981a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00981b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00973,DNB RO-00973,RO-00973,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.845,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00973a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00973b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00973a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00973b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00977,DNB RO-00977,RO-00977,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00977a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00977b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00977a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00977b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05070,DNB AP-05070,AP-05070,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.97,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05070a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05070b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05070a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05070b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00982,DNB RO-00982,RO-00982,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.815,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00982a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00982b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00982a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00982b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00985,DNB RO-00985,RO-00985,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.96,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00985a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00985b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00985a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00985b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00987,DNB RO-00987,RO-00987,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.63,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00987a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00987b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00987a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00987b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05065,DNB AP-05065,AP-05065,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.28,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05065a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05065b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05065a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05065b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00978,DNB RO-00978,RO-00978,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00978a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00978b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00978a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00978b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00979,DNB RO-00979,RO-00979,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.22,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00979a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00979b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00979a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00979b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00983,DNB RO-00983,RO-00983,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.695,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00983a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00983b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00983a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00983b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00990,DNB RO-00990,RO-00990,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.76,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00990a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00990b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00990a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00990b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00975,DNB RO-00975,RO-00975,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.845,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00975a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00975b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00975a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00975b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00986,DNB RO-00986,RO-00986,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.815,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00986a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00986b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00986a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00986b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140825,Fitzwilliam Museum - Object CM.486-2005,CM.486-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.486-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.486-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140826,Fitzwilliam Museum - Object CM.487-2005,CM.487-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.487-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.487-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140827,Fitzwilliam Museum - Object CM.488-2005,CM.488-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.488-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.488-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140828,Fitzwilliam Museum - Object CM.489-2005,CM.489-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.489-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.489-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140829,Fitzwilliam Museum - Object CM.490-2005,CM.490-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.490-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.490-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140830,Fitzwilliam Museum - Object CM.491-2005,CM.491-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.491-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.491-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140831,Fitzwilliam Museum - Object CM.492-2005,CM.492-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.44,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.492-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.492-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140832,Fitzwilliam Museum - Object CM.493-2005,CM.493-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.493-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.493-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140833,Fitzwilliam Museum - Object CM.494-2005,CM.494-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.03,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.494-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.494-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140834,Fitzwilliam Museum - Object CM.495-2005,CM.495-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.44,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.495-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.495-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140835,Fitzwilliam Museum - Object CM.496-2005,CM.496-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.496-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.496-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185417,Fitzwilliam Museum - Object CM.54-2011,CM.54-2011,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/250/CM.54-2011(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/250/CM.54-2011(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/140865,Fitzwilliam Museum - Object CM.739-2005,CM.739-2005,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.46,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.739-2005(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm14/250/CM.739-2005(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117324,Fitzwilliam Museum - Object CM.161-1913,CM.161-1913,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.161-1913(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.161-1913(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117246,Fitzwilliam Museum - Object CM.179-1978,CM.179-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.179-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.179-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116971,Fitzwilliam Museum - Object CM.461-1923,CM.461-1923,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.461-1923(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.461-1923(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116600,Fitzwilliam Museum - Object CM.BU.59-R,CM.BU.59-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.59-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.59-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116598,Fitzwilliam Museum - Object CM.BU.60-R,CM.BU.60-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.60-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.60-R(2).jpg,,,,,,
