object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10421178k,"[Monnaie. As, Rome]",REP-775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.15,4,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421178k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421178k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421178k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421178k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421178k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421178k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421198d,"[Monnaie. As, Rome]",REP-795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.71,4,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421198d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421198d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421198d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421198d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421198d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421198d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421209h,"[Monnaie. As, Rome]",REP-806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.11,4,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421209h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421209h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421209h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421209h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421209h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421209h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211863,"[Monnaie. As, Rome]",REP-783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.46,4,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211863/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211863/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211863/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211863/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211863/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211863/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421556c,[Monnaie. As],REP-1153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.12,5,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421556c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421556c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421556c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421556c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421556c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421556c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421559q,[Monnaie],REP-1156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.38,5,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421559q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421559q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421559q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421559q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421559q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421559q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421221r,"[Monnaie. As, Rome]",REP-818,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.13,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421221r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421221r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421221r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421221r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421221r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421221r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421214p,"[Monnaie. As, Rome]",REP-811,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.61,5,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421214p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421214p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421214p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421214p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421214p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421214p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104217206,"[Monnaie. As, Rome]",REP-1317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.6,5,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217206/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217206/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217206/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217206/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217206/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104217206/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211829,"[Monnaie. As, Rome]",REP-779,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",38.83,5,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211829/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211829/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211829/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211829/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211829/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211829/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211522,"[Monnaie. As, Rome]",REP-749,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",47.84,5,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211522/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211522/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211522/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211522/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211522/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211522/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214365,"[Monnaie. As, Rome]",REP-1033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.68,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214365/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214365/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214365/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214365/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214365/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214365/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212082,"[Monnaie. As, Rome]",REP-805,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.13,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212082/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212082/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212082/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212082/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212082/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212082/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421172w,"[Monnaie. As, Rome]",REP-769,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",40.35,6,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421172w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421172w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421172w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421172w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421172w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421172w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421194m,"[Monnaie. As, Rome]",REP-791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.35,6,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421194m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421194m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421194m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421194m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421194m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421194m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421203t,"[Monnaie. As, Rome]",REP-800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.02,6,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421203t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421203t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421203t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421203t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421203t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421203t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212226,"[Monnaie. As, Rome]",REP-819,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.26,6,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212226/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212226/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212226/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212226/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212226/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212226/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421201x,"[Monnaie. As, Rome]",REP-798,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.47,6,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421201x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421201x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421201x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421201x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421201x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421201x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421144j,"[Monnaie. As, Rome]",REP-741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",60.37,6,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421144j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421144j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421144j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421144j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421144j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421144j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211611,"[Monnaie. As, Rome]",REP-758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.75,6,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211611/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211611/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211611/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211611/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211611/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211611/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421169m,"[Monnaie. As, Rome]",REP-766,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.12,6,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421169m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421169m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421169m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421169m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421169m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421169m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421216k,"[Monnaie. As, Rome]",REP-813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.08,7,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421216k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421216k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421216k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421216k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421216k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421216k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212065,"[Monnaie. As, Rome]",REP-803,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.64,7,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212065/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212065/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212065/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212065/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212065/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212065/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421189f,"[Monnaie. As, Rome]",REP-786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37,7,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421189f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421189f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421189f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421189f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421189f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421189f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212048,"[Monnaie. As, Rome]",REP-801,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.85,7,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212048/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212048/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212048/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212048/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212048/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212048/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421207m,"[Monnaie. As, Rome]",REP-804,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.4,7,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421207m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421207m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421207m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421207m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421207m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421207m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421176p,"[Monnaie. As, Rome]",REP-773,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.57,7,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421176p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421176p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421176p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421176p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421176p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421176p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211505,"[Monnaie. As, Rome]",REP-747,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",50.8,7,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211505/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211505/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211505/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211505/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211505/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211505/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421164c,"[Monnaie. As, Rome]",REP-761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.68,7,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421164c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421164c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421164c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421164c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421164c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421164c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212171,"[Monnaie. As, Rome]",REP-814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.99,7,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212171/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212171/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212171/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212171/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212171/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212171/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454568n,[Monnaie. As],REP-22513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.6,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454568n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454568n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454568n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454568n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454568n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454568n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421225j,"[Monnaie. As, Rome]",REP-822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.31,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421225j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421225j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421225j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421225j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421225j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421225j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211918,"[Monnaie. As, Rome]",REP-788,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.48,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211918/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211918/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211918/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211918/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211918/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211918/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212137,"[Monnaie. As, Rome]",REP-810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.76,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212137/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212137/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212137/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212137/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212137/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212137/f2/info.json,,
