object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10432753f,"[Monnaie. Denarius, Rome]",REP-10265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432753f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432753f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432753f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432753f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432753f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432753f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327683,"[Monnaie. Denarius, Rome]",REP-10280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327683/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327683/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327683/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327683/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327683/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327683/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104329699,"[Monnaie. Denarius, Rome]",REP-10481,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329699/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329699/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329699/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329699/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329699/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329699/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432986s,"[Monnaie. Denarius, Rome]",REP-10498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432986s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432986s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432986s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432986s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432986s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432986s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432733m,"[Monnaie. Denarius, Rome]",REP-10245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432733m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432733m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432733m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432733m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432733m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432733m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327342,"[Monnaie. Denarius, Rome]",REP-10246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327342/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327342/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327342/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327342/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327342/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327342/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104328459,"[Monnaie. Denarius, Rome]",REP-10357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328459/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328459/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328459/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328459/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328459/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328459/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104328760,"[Monnaie. Denarius, Rome]",REP-10388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328760/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328760/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328760/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328760/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328760/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328760/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104328921,"[Monnaie. Denarius, Rome]",REP-10404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328921/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328921/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328921/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328921/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328921/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328921/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432923z,"[Monnaie. Denarius, Rome]",REP-10435,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432923z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432923z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432923z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432923z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432923z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432923z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104329788,"[Monnaie. Denarius, Rome]",REP-10490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.93,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329788/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329788/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329788/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329788/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329788/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329788/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432798b,"[Monnaie. Denarius, Rome]",REP-10310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432798b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432798b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432798b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432798b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432798b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432798b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104328313,"[Monnaie. Denarius, Rome]",REP-10343,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328313/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328313/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328313/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328313/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328313/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328313/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432844v,"[Monnaie. Denarius, Rome]",REP-10356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432844v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432844v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432844v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432844v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432844v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432844v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104328493,"[Monnaie. Denarius, Rome]",REP-10361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328493/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328493/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328493/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328493/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328493/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328493/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432869x,"[Monnaie. Denarius, Rome]",REP-10381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432869x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432869x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432869x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432869x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432869x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432869x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432931g,"[Monnaie. Denarius, Rome]",REP-10443,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432931g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432931g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432931g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432931g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432931g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432931g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432943s,"[Monnaie. Denarius, Rome]",REP-10455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432943s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432943s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432943s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432943s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432943s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432943s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104327058,"[Monnaie. Denarius, Rome]",REP-10217,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327058/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327058/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327058/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327058/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327058/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327058/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432706q,"[Monnaie. Denarius, Rome]",REP-10218,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432706q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432706q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432706q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432706q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432706q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432706q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432762d,"[Monnaie. Denarius, Rome]",REP-10274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432762d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432762d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432762d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432762d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432762d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432762d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432788x,"[Monnaie. Denarius, Rome]",REP-10300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432788x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432788x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432788x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432788x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432788x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432788x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432818d,"[Monnaie. Denarius, Rome]",REP-10330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432818d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432818d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432818d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432818d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432818d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432818d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104328224,"[Monnaie. Denarius, Rome]",REP-10334,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328224/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328224/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328224/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328224/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328224/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328224/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104329464,"[Monnaie. Denarius, Rome]",REP-10458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329464/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329464/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329464/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329464/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329464/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329464/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432984w,"[Monnaie. Denarius, Rome]",REP-10496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432984w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432984w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432984w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432984w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432984w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432984w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432746c,"[Monnaie. Denarius, Rome]",REP-10258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432746c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432746c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432746c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432746c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432746c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432746c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432787g,"[Monnaie. Denarius, Rome]",REP-10299,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432787g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432787g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432787g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432787g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432787g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432787g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432792n,"[Monnaie. Denarius, Rome]",REP-10304,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432792n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432792n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432792n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432792n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432792n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432792n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104328135,"[Monnaie. Denarius, Rome]",REP-10325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328135/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328135/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328135/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328135/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328135/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328135/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432827c,"[Monnaie. Denarius, Rome]",REP-10339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432827c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432827c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432827c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432827c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432827c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432827c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432841h,"[Monnaie. Denarius, Rome]",REP-10353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432841h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432841h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432841h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432841h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432841h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432841h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432875j,"[Monnaie. Denarius, Rome]",REP-10387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432875j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432875j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432875j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432875j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432875j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432875j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104328889,"[Monnaie. Denarius, Rome]",REP-10400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328889/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328889/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328889/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328889/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328889/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328889/f2/info.json,,
