object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10439063m,[Monnaie. Denarius],REP-16575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439063m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439063m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439063m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439063m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439063m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439063m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390714,[Monnaie. Denarius],REP-16583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390714/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390714/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390714/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390714/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390714/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390714/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439072k,[Monnaie. Denarius],REP-16584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439072k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439072k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439072k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439072k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439072k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439072k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390212,[Monnaie. Denarius],REP-16533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390212/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390212/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390212/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390212/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390212/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390212/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439022h,[Monnaie. Denarius],REP-16534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439022h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439022h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439022h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439022h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439022h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439022h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439034t,[Monnaie. Denarius],REP-16546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439034t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439034t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439034t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439034t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439034t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439034t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439047k,[Monnaie. Denarius],REP-16559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439047k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439047k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439047k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439047k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439047k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439047k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439058f,[Monnaie. Denarius],REP-16570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439058f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439058f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439058f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439058f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439058f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439058f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439061q,[Monnaie. Denarius],REP-16573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439061q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439061q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439061q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439061q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439061q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439061q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439066z,[Monnaie. Denarius],REP-16578,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439066z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439066z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439066z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439066z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439066z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439066z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439068v,[Monnaie. Denarius],REP-16580,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439068v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439068v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439068v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439068v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439068v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439068v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439067d,[Monnaie. Denarius],REP-16579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439067d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439067d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439067d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439067d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439067d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439067d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390642,[Monnaie. Denarius],REP-16576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390642/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390642/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390642/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390642/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390642/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390642/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390286,[Monnaie. Denarius],REP-16540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.24,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390286/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390286/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390286/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390286/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390286/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390286/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390301,[Monnaie. Denarius],REP-16542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390301/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390301/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390301/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390301/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390301/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390301/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439036q,[Monnaie. Denarius],REP-16548,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439036q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439036q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439036q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439036q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439036q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439036q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104390699,[Monnaie. Denarius],REP-16581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390699/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390699/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390699/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390699/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390699/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104390699/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439059w,[Monnaie. Denarius],REP-16571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439059w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439059w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439059w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439059w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439059w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439059w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05120,DNB AP-05120,AP-05120,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.61,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05120a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05120b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05120a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05120b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01425,DNB RO-01425,RO-01425,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.815,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01425a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01425b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01425a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01425b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01423,DNB RO-01423,RO-01423,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.815,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01423a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01423b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01423a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01423b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01424,DNB RO-01424,RO-01424,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.79,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01424a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01424b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01424a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01424b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116819,Fitzwilliam Museum - Object CM.555-1960,CM.555-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.555-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.555-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116571,Fitzwilliam Museum - Object CM.BU.83-R,CM.BU.83-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.83-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.83-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116456,Fitzwilliam Museum - Object CM.CA.196-R,CM.CA.196-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.196-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.196-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115403,Fitzwilliam Museum - Object CM.RR.482-R,CM.RR.482-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.482-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.482-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114881,Fitzwilliam Museum - Object CM.TR.854-R,CM.TR.854-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.854-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.854-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114880,Fitzwilliam Museum - Object CM.TR.855-R,CM.TR.855-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.855-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.855-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114211,Fitzwilliam Museum - Object CM.YG.893-R,CM.YG.893-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.893-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.893-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114210,Fitzwilliam Museum - Object CM.YG.894-R,CM.YG.894-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.894-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.894-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114209,Fitzwilliam Museum - Object CM.YG.895-R,CM.YG.895-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.895-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.895-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114208,Fitzwilliam Museum - Object CM.YG.896-R,CM.YG.896-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.896-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.896-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114207,Fitzwilliam Museum - Object CM.YG.897-R,CM.YG.897-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.897-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.897-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114206,Fitzwilliam Museum - Object CM.YG.898-R,CM.YG.898-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.898-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.898-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114205,Fitzwilliam Museum - Object CM.YG.899-R,CM.YG.899-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.899-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.899-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114204,Fitzwilliam Museum - Object CM.YG.900-R,CM.YG.900-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.900-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.900-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114203,Fitzwilliam Museum - Object CM.YG.901-R,CM.YG.901-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.04,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.901-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.901-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181621,"Denarius of M. Plaetorius M.f. Cestianus, Rome",1976.79.1019,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.58,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03525_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03525_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181621,
https://www.harvardartmuseums.org/collections/object/180997,"Denarius of M. Plaetorius M.f. Cestianus, Rome",1942.176.35,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.86,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09446_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09446_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180997,
http://coins.lib.virginia.edu/id/2012.120,"Denarius of M Plaetorius Cestianus, Rome, 67 B.C. 2012.120.",2012.120,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699817/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699818/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699817/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699818/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699817/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699818/info.json,,
https://hdl.handle.net/428894.vzg/f2c8ee92-72bb-4b1d-9385-2bbebf20b5bf,"Münze, Denar, 67 v. Chr.",43868,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.966,6,19.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43868/record_DE-MUS-062622_kenom_43868_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43868/record_DE-MUS-062622_kenom_43868_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43868/record_DE-MUS-062622_kenom_43868_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43868/record_DE-MUS-062622_kenom_43868_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43868/record_DE-MUS-062622_kenom_43868_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43868/record_DE-MUS-062622_kenom_43868_rs.jpg/info.json,,
