object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-93.0304,CCI 93.0304,CCI-93.0304,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.3,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0304a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0304a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0304a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0407,CCI 93.0407,CCI-93.0407,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.64,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0407a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0407a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0407a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0492,CCI 93.0492,CCI-93.0492,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.24,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0492a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0492a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0492a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0706,CCI 93.0706,CCI-93.0706,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0706a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0706a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0706a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0707,CCI 93.0707,CCI-93.0707,http://www.wikidata.org/entity/Q213474,Aylesbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.94,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0707a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0707a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0707a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0955,CCI 93.0955,CCI-93.0955,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0955a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0955a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0955a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0956,CCI 93.0956,CCI-93.0956,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0956a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0956a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0956a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0030,CCI 94.0030,CCI-94.0030,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.8,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0030a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0030a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0030a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0031,CCI 94.0031,CCI-94.0031,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0031a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0031a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0031a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0042,CCI 94.0042,CCI-94.0042,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.91,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0042a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0042a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0042a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0043,CCI 94.0043,CCI-94.0043,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.22,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0043a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0043a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0043a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0205,CCI 94.0205,CCI-94.0205,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.37,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0205_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0205_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0205_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0260,CCI 94.0260,CCI-94.0260,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.44,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0260a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0260a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0260a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0313,CCI 94.0313,CCI-94.0313,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.31,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0313a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0313a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0313a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0317,CCI 94.0317,CCI-94.0317,http://www.wikidata.org/entity/Q9199209,Hollingbourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.72,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0317a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0317a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0317a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0318,CCI 94.0318,CCI-94.0318,http://www.wikidata.org/entity/Q1818234,Ripple,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.99,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0318a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0318a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0318a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0319,CCI 94.0319,CCI-94.0319,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.02,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0319a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0319a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0319a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0320,CCI 94.0320,CCI-94.0320,http://www.wikidata.org/entity/Q19794197,Ringwould with Kingsdown,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.56,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0320a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0320a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0320a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0321,CCI 94.0321,CCI-94.0321,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.46,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0321a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0321a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0321a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0322,CCI 94.0322,CCI-94.0322,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.82,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0322a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0322a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0322a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0325,CCI 94.0325,CCI-94.0325,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.09,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0325a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0325a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0325a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0328,CCI 94.0328,CCI-94.0328,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.98,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0328a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0328a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0328a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0329,CCI 94.0329,CCI-94.0329,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.07,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0329a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0329a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0329a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0341,CCI 94.0341,CCI-94.0341,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.76,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0341a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0341a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0341a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0343,CCI 94.0343,CCI-94.0343,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.94,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0343a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0343a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0343a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0348,CCI 94.0348,CCI-94.0348,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.17,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0348a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0348a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0348a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0349,CCI 94.0349,CCI-94.0349,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.49,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0349a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0349a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0349a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0363,CCI 94.0363,CCI-94.0363,http://www.wikidata.org/entity/Q1836548,Barham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.83,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0363a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0363a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0363a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0364,CCI 94.0364,CCI-94.0364,http://www.wikidata.org/entity/Q1836548,Barham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.04,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0364a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0364a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0364a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0365,CCI 94.0365,CCI-94.0365,http://www.wikidata.org/entity/Q1836548,Barham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.71,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0365a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0365a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0365a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0367,CCI 94.0367,CCI-94.0367,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.69,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0367a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0367a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0367a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0368,CCI 94.0368,CCI-94.0368,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.51,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0368a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0368a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0368a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0374,CCI 94.0374,CCI-94.0374,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.19,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0374a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0374a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0374a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0376,CCI 94.0376,CCI-94.0376,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.31,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0376a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0376a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0376a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0387,CCI 94.0387,CCI-94.0387,http://www.wikidata.org/entity/Q3141352,Nonington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.54,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0387a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0387a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0387a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0389,CCI 94.0389,CCI-94.0389,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0389a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0389a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0389a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0390,CCI 94.0390,CCI-94.0390,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.54,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0390a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0390a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0390a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0391,CCI 94.0391,CCI-94.0391,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.13,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0391a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0391a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0391a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0392,CCI 94.0392,CCI-94.0392,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.7,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0392a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0392a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0392a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0393,CCI 94.0393,CCI-94.0393,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.91,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0393a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0393a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0393a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0394,CCI 94.0394,CCI-94.0394,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.26,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0394a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0394a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0394a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0395,CCI 94.0395,CCI-94.0395,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.59,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0395a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0395a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0395a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0396,CCI 94.0396,CCI-94.0396,http://www.wikidata.org/entity/Q1870143,Lyminge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.54,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0396a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0396a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0396a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0408,CCI 94.0408,CCI-94.0408,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.87,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0408a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0408a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0408a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0429,CCI 94.0429,CCI-94.0429,http://www.wikidata.org/entity/Q2336499,Higham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.3,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0429a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0429a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0429a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0434,CCI 94.0434,CCI-94.0434,http://www.wikidata.org/entity/Q2257157,Shoreham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.98,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0434a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0434a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0434a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0436,CCI 94.0436,CCI-94.0436,http://www.wikidata.org/entity/Q2598092,Shorne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.21,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0436a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0436a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0436a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0578,CCI 94.0578,CCI-94.0578,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0578a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0578a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0578a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0581,CCI 94.0581,CCI-94.0581,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0581a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0581a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0581a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0672,CCI 94.0672,CCI-94.0672,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.45,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0672a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0672a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0672a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1390,CCI 94.1390,CCI-94.1390,http://www.wikidata.org/entity/Q375314,Folkestone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.5,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1390a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1390a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1390a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1512,CCI 94.1512,CCI-94.1512,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.16,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1512a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1512a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1512a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0035,CCI 95.0035,CCI-95.0035,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.55,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0035a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0035a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0035a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0036,CCI 95.0036,CCI-95.0036,http://www.wikidata.org/entity/Q301948,Boxley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.5,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0036a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0036a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0036a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0040,CCI 95.0040,CCI-95.0040,http://www.wikidata.org/entity/Q301948,Boxley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.28,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0040a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0040a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0040a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0041,CCI 95.0041,CCI-95.0041,http://www.wikidata.org/entity/Q301948,Boxley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.83,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0041a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0041a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0041a.jpg/info.json,
