object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://dx.doi.org/10.7925/drs1.ucdclm_68,RRC 238/1,2057,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.59,8,20,http://digital.ucd.ie/get/ucdclm:388/thumbnail,http://digital.ucd.ie/get/ucdclm:389/thumbnail,http://digital.ucd.ie/get/ucdclm:388/max,http://digital.ucd.ie/get/ucdclm:389/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_68,RRC 238/1,Card no. 27,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.59,8,20,http://digital.ucd.ie/get/ucdclm:388/thumbnail,http://digital.ucd.ie/get/ucdclm:389/thumbnail,http://digital.ucd.ie/get/ucdclm:388/max,http://digital.ucd.ie/get/ucdclm:389/max,,,,,,
https://numid.ku.de/object?id=ID187,Röm. Republik: L. Antestius Gragulus 136 v. Chr.,ID187,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.79,4,20,https://numid.ku.de/image/ID187/vs_thumb.jpg,https://numid.ku.de/image/ID187/rs_thumb.jpg,https://numid.ku.de/image/ID187/vs_exp.jpg,https://numid.ku.de/image/ID187/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID816,Römische Republik: L. Antestius Gragulus 136 v. Chr.,ID816,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.90,1,18,https://ikmk.uni-freiburg.de/image/ID816/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID816/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID816/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID816/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID819,Römische Republik: L. Antestius Gragulus 136 v. Chr.,ID819,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.56,6,19,https://ikmk.uni-freiburg.de/image/ID819/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID819/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID819/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID819/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID181,Römische Republik: L. Antestius Gragulus 136 v. Chr.,ID181,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.17,6,20,http://www.ikmk.uni-kiel.de/image/ID181/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID181/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID181/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID181/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID304,Römische Republik: L. Antestius Gragulus 136 v. Chr.,ID304,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.71,9,20,https://archaeologie.uni-muenster.de/ikmk/image/ID304/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID304/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID304/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID304/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID576,Römische Republik: L. Antestius Gragulus 136 v. Chr.,ID576,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.61,12,20,https://www.ikmk.uni-tuebingen.de/image/ID576/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID576/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID576/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID576/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID577,Römische Republik: L. Antestius Gragulus 136 v. Chr.,ID577,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.65,12,19,https://www.ikmk.uni-tuebingen.de/image/ID577/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID577/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID577/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID577/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID578,Römische Republik: L. Antestius Gragulus 136 v. Chr.,ID578,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.75,6,19,https://www.ikmk.uni-tuebingen.de/image/ID578/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID578/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID578/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID578/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID579,Römische Republik: L. Antestius Gragulus 136 v. Chr.,ID579,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,6,19,https://www.ikmk.uni-tuebingen.de/image/ID579/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID579/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID579/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID579/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID111,Röm. Republik: L. Antestius Gragulus 136 v. Chr.,ID111,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.77,6,19,https://www.univie.ac.at/ikmk/image/ID111/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID111/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID111/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID111/rs_exp.jpg,,,,,,
