object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/268b707d,Museo Canario 194,268b707d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/8123,56,535,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/8708,50,516,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/8123,56,535,488/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/8708,50,516,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33cde29b,Cosa 1681,33cde29b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/6800,5728,455,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/7260,5737,461,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/6800,5728,455,464/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/7260,5737,461,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f5be58a,Pavia ,5f5be58a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/5687,6189,493,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/6199,6195,504,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/5687,6189,493,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/6199,6195,504,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a3e7ddea,Cortijo 43,a3e7ddea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/3566,555,487,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/4069,553,490,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/3566,555,487,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/4069,553,490,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f9c13dee,Roma Num 16 542,f9c13dee,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,9,20.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/6904,3264,464,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/7366,3240,421,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/6904,3264,464,408/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2b_od.jpg/7366,3240,421,453/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10424930d,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424930d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424930d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424930d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424930d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424930d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424930d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424928k,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424928k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424928k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424928k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424928k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424928k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424928k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424926p,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424926p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424926p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424926p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424926p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424926p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424926p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249363,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4986,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249363/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249363/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249363/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249363/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249363/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249363/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249257,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249257/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249257/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249257/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249257/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249257/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249257/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249274,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249274/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249274/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249274/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249274/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249274/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249274/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104249291,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249291/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249291/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249291/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249291/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249291/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104249291/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424931v,"[Monnaie. Denarius, Italie du Nord et Espagne]",REP-4981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424931v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424931v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424931v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424931v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424931v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424931v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-13994,DNB RO-13994,RO-13994,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.79,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-13994a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-13994b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-13994a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-13994b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116880,Fitzwilliam Museum - Object CM.50.624-1939,CM.50.624-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.624-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.624-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114337,Fitzwilliam Museum - Object CM.YG.767-R,CM.YG.767-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.767-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.767-R(2).jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID4,Römische Republik: C. Annius und L. Fabius Hispaniensis 82-81 v. Chr.,ID4,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.74,,0,https://numid.ub.tu-freiberg.de/image/ID4/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID4/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID4/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID4/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3134,"British Museum: 2002,0102.3134","2002,0102.3134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54117484_6999_4a22_ab96_a3c100ac2641/small_00629053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/54117484_6999_4a22_ab96_a3c100ac2641/large_00629053_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3135,"British Museum: 2002,0102.3135","2002,0102.3135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9bb23091_466a_4f8c_b66c_a3c100ac2797/small_00629054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9bb23091_466a_4f8c_b66c_a3c100ac2797/large_00629054_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3133,"British Museum: 2002,0102.3133","2002,0102.3133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/693a5604_2305_4e25_a7fd_a3c100ac24f5/small_00629052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/693a5604_2305_4e25_a7fd_a3c100ac24f5/large_00629052_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3136,"British Museum: 2002,0102.3136","2002,0102.3136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c33cf5a0_2f3d_4971_9c52_a3c100ac28c7/small_00629055_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c33cf5a0_2f3d_4971_9c52_a3c100ac28c7/large_00629055_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1124,"British Museum: 1867,0101.1124","1867,0101.1124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b9e5779f_0af4_4b48_90c1_a3c1009db891/small_00622324_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b9e5779f_0af4_4b48_90c1_a3c1009db891/large_00622324_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8407,British Museum: R.8407,R.8407,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0ccc8d26_36a6_4662_b707_a3c1009dba07/small_00622325_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0ccc8d26_36a6_4662_b707_a3c1009dba07/large_00622325_001.jpg,,,,
https://numid.ku.de/object?id=ID182,Röm. Republik: C. Annius & L. Fabius Hispaniensis 82-81 v. Chr.,ID182,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,4.01,4,21,https://numid.ku.de/image/ID182/vs_thumb.jpg,https://numid.ku.de/image/ID182/rs_thumb.jpg,https://numid.ku.de/image/ID182/vs_exp.jpg,https://numid.ku.de/image/ID182/rs_exp.jpg,,,,,,
