object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1847-0820-62,"British Museum: 1847,0820.62","1847,0820.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.44,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9d94b2a7_be25_4b13_9969_a3c100bc3b3f/small_00636048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/9d94b2a7_be25_4b13_9969_a3c100bc3b3f/large_00636048_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/9d94b2a7_be25_4b13_9969_a3c100bc3b3f/00636048_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-1217-36,"British Museum: 1921,1217.36","1921,1217.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.65,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/841d4172_fc2e_468f_81da_a3c100bc3fdf/small_00636051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/841d4172_fc2e_468f_81da_a3c100bc3fdf/large_00636051_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/841d4172_fc2e_468f_81da_a3c100bc3fdf/00636051_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-1217-16,"British Museum: 1921,1217.16","1921,1217.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42864826_6f6d_4920_9b88_a3c100bc3cc4/small_00636049_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42864826_6f6d_4920_9b88_a3c100bc3cc4/large_00636049_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/42864826_6f6d_4920_9b88_a3c100bc3cc4/00636049_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1904-0203-86,"British Museum: 1904,0203.86","1904,0203.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bfa70bbf_ffbc_4b32_8524_a3c100bc39a3/small_00636047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bfa70bbf_ffbc_4b32_8524_a3c100bc39a3/large_00636047_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/bfa70bbf_ffbc_4b32_8524_a3c100bc39a3/00636047_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1847-0820-74,"British Museum: 1847,0820.74","1847,0820.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ce242614_1b21_40e0_88be_a3c100bc865d/small_00636046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ce242614_1b21_40e0_88be_a3c100bc865d/large_00636046_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ce242614_1b21_40e0_88be_a3c100bc865d/00636046_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/252890,252890: PAS Coin,252890,http://www.wikidata.org/entity/Q5173626,Stock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10,12,26.27,,,,,,https://finds.org.uk/images/lmclean/1a%20ESS-6F2475.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/252889,252889: PAS Coin,252889,http://www.wikidata.org/entity/Q5173626,Stock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.34,6,28.63,,,,,,https://finds.org.uk/images/lmclean/1a%20ESS-6F1B75.jpg,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID161,Augustus 7 v. Chr.,ID161,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",9.05,12,29,http://www.mkfrankfurt.uni-frankfurt.de/image/ID161/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID161/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID161/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID161/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1378,Augustus 7 v. Chr.,ID1378,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.20,1,28,https://ikmk.uni-freiburg.de/image/ID1378/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1378/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1378/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1378/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9625,Augustus 7 v. Chr.,ID9625,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.78,11,27,https://ikmk.uni-freiburg.de/image/ID9625/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9625/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9625/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9625/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8678,Augustus 7 v. Chr.,ID8678,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.33,12,26,https://ikmk.uni-freiburg.de/image/ID8678/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8678/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8678/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8678/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID55,Augustus 7 v. Chr.,ID55,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,11.53,12,26,http://www.ikmk.uni-kiel.de/image/ID55/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID55/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID55/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID55/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID54,Augustus 7 v. Chr.,ID54,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,9.98,8,26,http://www.ikmk.uni-kiel.de/image/ID54/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID54/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID54/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID54/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID46,Römische Kaiserzeit: Augustus 7 v. Chr.,ID46,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,11.06,12,28,http://www.nomisma.museum.uni-wuerzburg.de/image/ID46/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID46/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID46/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID46/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID918,Römische Kaiserzeit: Augustus 7 v. Chr.,ID918,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,10.30,5,26,http://www.nomisma.museum.uni-wuerzburg.de/image/ID918/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID918/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID918/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID918/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID48,Römische Kaiserzeit: Augustus 7 v. Chr.,ID48,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,12.35,5,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID48/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID48/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID48/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID48/rs_exp.jpg,,,,,,
