object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18290519,Constantinus I. 333-335 n. Chr.,18290519,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.82,6,18,https://ikmk.smb.museum/image/18290519/vs_thumb.jpg,https://ikmk.smb.museum/image/18290519/rs_thumb.jpg,https://ikmk.smb.museum/image/18290519/vs_exp.jpg,https://ikmk.smb.museum/image/18290519/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309185,Constantinus I. 330-333 n. Chr.,18309185,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.73,6,18,https://ikmk.smb.museum/image/18309185/vs_thumb.jpg,https://ikmk.smb.museum/image/18309185/rs_thumb.jpg,https://ikmk.smb.museum/image/18309185/vs_exp.jpg,https://ikmk.smb.museum/image/18309185/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290264,Constantinus I. ca. 333-335 n. Chr.,18290264,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.20,6,19,https://ikmk.smb.museum/image/18290264/vs_thumb.jpg,https://ikmk.smb.museum/image/18290264/rs_thumb.jpg,https://ikmk.smb.museum/image/18290264/vs_exp.jpg,https://ikmk.smb.museum/image/18290264/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290443,Constantinus I. ca. 333-335 n. Chr.,18290443,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.22,6,19,https://ikmk.smb.museum/image/18290443/vs_thumb.jpg,https://ikmk.smb.museum/image/18290443/rs_thumb.jpg,https://ikmk.smb.museum/image/18290443/vs_exp.jpg,https://ikmk.smb.museum/image/18290443/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-1221-112,"British Museum: 1841,1221.112","1841,1221.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0809-27,"British Museum: 1908,0809.27","1908,0809.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0710-4,"British Museum: 1931,0710.4","1931,0710.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.568,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1606,"British Museum: 1950,1006.1606","1950,1006.1606",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-211,"British Museum: 1958,0109.211","1958,0109.211",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-140,"British Museum: 1958,0307.140","1958,0307.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-141,"British Museum: 1958,0307.141","1958,0307.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12650,Constantinus I. 333-335 n. Chr.,ID12650,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.07,11,17,https://ikmk.uni-freiburg.de/image/ID12650/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12650/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12650/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12650/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5081,Constantinus I. 333-335 n. Chr.,ID5081,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.57,11,18,https://ikmk.uni-freiburg.de/image/ID5081/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5081/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5081/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5081/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5091,Constantinus I. 333-335 n. Chr.,ID5091,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.46,12,19,https://ikmk.uni-freiburg.de/image/ID5091/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5091/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5091/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5091/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8462,Constantinus I. 333-335 n. Chr.,ID8462,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.87,12,19,https://ikmk.uni-freiburg.de/image/ID8462/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8462/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8462/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8462/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8463,Constantinus I. 333-335 n. Chr.,ID8463,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.89,12,19,https://ikmk.uni-freiburg.de/image/ID8463/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8463/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8463/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8463/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5082,Constantinus I. 333-335 n. Chr.,ID5082,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.70,5,18,https://ikmk.uni-freiburg.de/image/ID5082/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5082/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5082/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5082/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8882,Constantinus I. 333-335 n. Chr.,ID8882,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,6,18,https://ikmk.uni-freiburg.de/image/ID8882/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8882/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8882/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8882/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12649,Constantinus I. 333-335 n. Chr.,ID12649,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.73,7,17,https://ikmk.uni-freiburg.de/image/ID12649/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12649/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12649/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12649/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID676,Constantinus I. 333-335 n. Chr.,ID676,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.20,5,18,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID676/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID676/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID676/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID676/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2675,Constantinus I. 333-335 n. Chr.,ID2675,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.78,5,18,https://archaeologie.uni-muenster.de/ikmk/image/ID2675/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2675/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2675/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2675/rs_exp.jpg,,,,,,
