object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10434330f,[Monnaie. Denarius],REP-11842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434330f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434330f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434330f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434330f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434330f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434330f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343292,[Monnaie. Denarius],REP-11841,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343292/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343292/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343292/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343292/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343292/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343292/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434328m,[Monnaie. Denarius],REP-11840,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434328m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434328m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434328m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434328m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434328m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434328m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343347,[Monnaie. Denarius],REP-11846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343347/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343347/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343347/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343347/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343347/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343347/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104343364,[Monnaie. Denarius],REP-11848,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343364/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343364/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343364/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343364/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343364/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343364/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00938,DNB RO-00938,RO-00938,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.79,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00938a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00938b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00938a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00938b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00937,DNB RO-00937,RO-00937,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.79,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00937a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00937b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00937a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00937b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116998,Fitzwilliam Museum - Object CM.408-1968,CM.408-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.408-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.408-1968(2).jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID249,"Römische Republik: C. Gargonius, Ogulnius und M. Vergilius 86 v. Chr.",ID249,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.83,6,0,https://numid.ub.tu-freiberg.de/image/ID249/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID249/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID249/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID249/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2561,"British Museum: 2002,0102.2561","2002,0102.2561",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1c755422_d249_41f3_95ba_a3c100aab6cd/small_00628324_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1c755422_d249_41f3_95ba_a3c100aab6cd/large_00628324_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-384,"British Museum: 1950,1006.384","1950,1006.384",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a966d03b_e5e0_471d_b555_a3c10089f44f/small_00620502_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a966d03b_e5e0_471d_b555_a3c10089f44f/large_00620502_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2562,"British Museum: 2002,0102.2562","2002,0102.2562",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7a14ef48_0ca7_410e_80eb_a3c100aab810/small_00628325_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7a14ef48_0ca7_410e_80eb_a3c100aab810/large_00628325_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-469,"British Museum: 1843,0116.469","1843,0116.469",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/78ab52e5_0033_432e_9c9c_a3c10089f5a0/small_00620503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/78ab52e5_0033_432e_9c9c_a3c10089f5a0/large_00620503_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-75,"British Museum: 1904,0204.75","1904,0204.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/25239b4b_a11a_412f_84eb_a3c10089f712/small_00620504_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/25239b4b_a11a_412f_84eb_a3c10089f712/large_00620504_001.jpg,,,,
