object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/f7be75ce,Yale 1183,f7be75ce,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,5,18.4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/3971,6340,453,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/4419,6328,454,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/3971,6340,453,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/4419,6328,454,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/89c01e5d,Yale 1198,89c01e5d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,5,18.6,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/4075,5750,473,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/4540,5742,477,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/4075,5750,473,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/4540,5742,477,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4d29061a,CNG 191 ,4d29061a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,5,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/1450,545,475,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/1918,543,456,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/1450,545,475,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/1918,543,456,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dd249523,Yale 1164,dd249523,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,5,19.8,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/5092,2792,506,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/5603,2783,477,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/5092,2792,506,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/5603,2783,477,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4257a8ff,Ontario 293,4257a8ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/2941,104,424,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/3520,85,415,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/2941,104,424,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/3520,85,415,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4b6c20f4,Pavlou Nov 08,4b6c20f4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.72,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/1604,631,488,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/2096,627,486,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/1604,631,488,494/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/2096,627,486,510/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6a0d5001,Yale 1170,6a0d5001,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/1089,4092,443,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/1531,4105,458,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/1089,4092,443,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/1531,4105,458,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6ad1aba8,Pavia 262,6ad1aba8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.23,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3337,5427,457,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3805,5447,463,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3337,5427,457,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/3805,5447,463,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/980f6de1,Faina 520,980f6de1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/4185,616,525,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/4709,584,478,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/4185,616,525,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/4709,584,478,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9a2035fe,Leu 100 389,9a2035fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/5551,663,439,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/6009,638,447,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/5551,663,439,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/6009,638,447,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c088fa44,Forum c. 2007,c088fa44,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6562,647,439,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7002,639,432,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/6562,647,439,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/7002,639,432,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f9b60901,Belgrade 749,f9b60901,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/1585,2906,477,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/2218,2877,475,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/1585,2906,477,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/2218,2877,475,482/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fb8ac8f7,Roma Num. 4 2640,fb8ac8f7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,6,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/2862,1110,462,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/3324,1090,438,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/2862,1110,462,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/3324,1090,438,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6c441780,CNG 85 793,6c441780,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,6,19.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/5512,1724,491,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/6024,1711,495,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/5512,1724,491,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/6024,1711,495,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e99f3b0,LOC 711,0e99f3b0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/4355,1744,460,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/4819,1756,456,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/4355,1744,460,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/4819,1756,456,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a9bedff,Yale 1165,1a9bedff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/426,3623,443,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/864,3630,441,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/426,3623,443,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/864,3630,441,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2571e6c3,Cosa 1042,2571e6c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0092.jpg/3615,3335,448,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0092.jpg/4072,3346,452,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0092.jpg/3615,3335,448,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0092.jpg/4072,3346,452,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5c5ff4fc,Belgrade 750,5c5ff4fc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/5154,5052,458,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/5808,5014,464,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/5154,5052,458,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/5808,5014,464,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5f61c7a3,Cosa 1029,5f61c7a3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/4352,2614,467,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/4814,2605,487,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/4352,2614,467,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/4814,2605,487,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/67d10de8,Lux 316,67d10de8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/3752,4000,454,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/4205,4006,446,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/3752,4000,454,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/4205,4006,446,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c5226a59,Warsaw 775,c5226a59,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6233,679,483,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6741,630,435,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6233,679,483,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6741,630,435,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c60db817,Faina 511,c60db817,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.58,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6311,1849,448,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6787,1824,426,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6311,1849,448,387/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6787,1824,426,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c89efb0a,Wu 400,c89efb0a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_08_sd.jpg/5750,6428,491,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_08_sd.jpg/6292,6414,486,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_08_sd.jpg/5750,6428,491,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_08_sd.jpg/6292,6414,486,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d490a57a,CGB 25 156,d490a57a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/2934,1206,438,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/3370,1182,448,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/2934,1206,438,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/3370,1182,448,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ec82e516,Belgrade 745,ec82e516,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/242,502,455,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/873,520,467,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/242,502,455,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0071.jpg/873,520,467,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bade67e0,CNG 279 323,bade67e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,7,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1907,1287,463,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2361,1297,482,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1907,1287,463,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2361,1297,482,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ff231e4a,CNG 128 Dec 05,ff231e4a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,7,17.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/5564,99,486,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/6045,93,456,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/5564,99,486,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/6045,93,456,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2212f2ad,Yale 1168,2212f2ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,7,17.8,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/1875,5940,396,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/2276,5933,411,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/1875,5940,396,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/2276,5933,411,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31fe6142,CNG 239,31fe6142,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,7,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6286,5010,504,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6780,5010,477,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6286,5010,504,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/6780,5010,477,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f45cd867,Yale 1193,f45cd867,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,7,18.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/1647,4584,436,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/2075,4575,461,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/1647,4584,436,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/2075,4575,461,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4d51e0dc,Yale 1197,4d51e0dc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/1749,5092,451,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/2196,5075,454,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/1749,5092,451,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_od.jpg/2196,5075,454,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e50270d4,SNR-M 2039,e50270d4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/1688,5133,473,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/2171,5103,468,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/1688,5133,473,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/2171,5103,468,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a8a96524,CGF 24 183,a8a96524,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,8,18.5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/1639,3675,436,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/2076,3662,430,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/1639,3675,436,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/2076,3662,430,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1419a576,iNumis MBS 3 78,1419a576,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/7767,2383,507,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/8279,2327,465,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/7767,2383,507,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_06_sd.jpg/8279,2327,465,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/406ad716,Pian 253,406ad716,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/3703,842,449,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/4142,842,428,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/3703,842,449,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/4142,842,428,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4223bc5c,Yale 1185,4223bc5c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0088.jpg/3306,958,441,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0088.jpg/3738,975,451,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0088.jpg/3306,958,441,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0088.jpg/3738,975,451,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6be34028,SNR-M 2047,6be34028,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/2351,5402,488,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/2842,5400,448,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/2351,5402,488,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0065.jpg/2842,5400,448,486/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/731e8116,Belgrade 751,731e8116,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/5133,6635,430,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/5766,6642,432,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/5133,6635,430,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_03_sd.jpg/5766,6642,432,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8ee669a8,Forum Oct 13,8ee669a8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,9,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/420,5800,487,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/903,5807,453,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/420,5800,487,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/903,5807,453,473/full/0/default.jpg",,,,,,
