object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104214884,"[Monnaie. Triens, Rome]",REP-1085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214884/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214884/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214884/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214884/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214884/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214884/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421475c,"[Monnaie. Triens, Rome]",REP-1072,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.17,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421475c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421475c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421475c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421475c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421475c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421475c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421473g,"[Monnaie. Triens, Rome]",REP-1070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.34,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421473g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421473g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421473g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421473g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421473g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421473g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426095d,"[Monnaie. Triens, Rome]",REP-6145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.32,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426095d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426095d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426095d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426095d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426095d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426095d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545748,[Monnaie. Triens],REP-22519,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.45,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545748/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545748/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545748/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545748/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545748/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545748/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421304n,"[Monnaie. Triens, Rome]",REP-901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.55,5,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421304n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421304n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421304n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421304n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421304n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421304n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213199,"[Monnaie. Triens, Rome]",REP-916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.35,5,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213199/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213199/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213199/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213199/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213199/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213199/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421291n,"[Monnaie. Triens, Rome]",REP-888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.49,5,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421291n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421291n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421291n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421291n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421291n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421291n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421471k,"[Monnaie. Triens, Rome]",REP-1068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.45,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421471k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421471k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421471k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421471k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421471k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421471k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421324g,"[Monnaie. Triens, Rome]",REP-921,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.8,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421324g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421324g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421324g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421324g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421324g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421324g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421322k,"[Monnaie. Triens, Rome]",REP-919,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.08,6,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421322k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421322k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421322k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421322k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421322k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421322k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104214689,"[Monnaie. Triens, Rome]",REP-1065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.88,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214689/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214689/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214689/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214689/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214689/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104214689/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421315h,"[Monnaie. Triens, Rome]",REP-912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.81,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421315h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421315h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421315h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421315h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421315h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421315h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421476t,"[Monnaie. Triens, Rome]",REP-1073,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.89,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421476t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421476t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421476t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421476t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421476t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421476t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421316z,"[Monnaie. Triens, Rome]",REP-913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.74,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421316z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421316z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421316z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421316z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421316z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421316z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454571x,[Monnaie. Triens],REP-22516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.74,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454571x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454571x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454571x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454571x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454571x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454571x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213053,[Monnaie],REP-902,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.37,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213053/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213053/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213053/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213053/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213053/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213053/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104213231,"[Monnaie. Triens, Rome]",REP-920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.01,9,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213231/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213231/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213231/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213231/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213231/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104213231/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421302r,"[Monnaie. Triens, Rome]",REP-899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.79,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421302r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421302r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421302r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421302r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421302r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421302r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0311,DNB 1973-0311,1973-0311,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.59,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0311a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0311b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0311a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0311b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00309,DNB RO-00309,RO-00309,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.54,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00309a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00309b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00309a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00309b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00330,DNB RO-00330,RO-00330,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.835,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00330a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00330b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00330a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00330b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00332,DNB RO-00332,RO-00332,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.54,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00332a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00332b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00332a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00332b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0312,DNB 1973-0312,1973-0312,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.265,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0312a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0312b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0312a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0312b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00310,DNB RO-00310,RO-00310,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.37,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00310a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00310b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00310a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00310b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00331,DNB RO-00331,RO-00331,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.315,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00331a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00331b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00331a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00331b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0310,DNB 1973-0310,1973-0310,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",12.895,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0310a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0310b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0310a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0310b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05121,DNB RE-05121,RE-05121,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.385,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05121a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05121b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05121a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05121b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05122,DNB RE-05122,RE-05122,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.15,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05122a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05122b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05122a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05122b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00307,DNB RO-00307,RO-00307,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",11.895,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00307a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00307b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00307a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00307b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115840,Fitzwilliam Museum - Object CM.2370-2007,CM.2370-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.7-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.7-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115839,Fitzwilliam Museum - Object CM.2371-2007,CM.2371-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.8-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.8-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117126,Fitzwilliam Museum - Object CM.28.1144-1920,CM.28.1144-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,11.23,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.1144-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.1144-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116921,Fitzwilliam Museum - Object CM.50.583-1939,CM.50.583-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.65,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.583-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.583-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116215,Fitzwilliam Museum - Object CM.CR.12-R,CM.CR.12-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.12-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.12-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115821,Fitzwilliam Museum - Object CM.RR.103-R,CM.RR.103-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.103-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.103-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181549,"Anonymous Triens, Rome",1976.79.962,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.61,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03461_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03461_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181549,
https://www.harvardartmuseums.org/collections/object/181439,"Anonymous Triens, Rome",1976.79.960,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.34,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03459_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03459_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181439,
https://www.harvardartmuseums.org/collections/object/181851,"Anonymous Triens, Rome",1976.40.349,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.69,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03457_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03457_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181851,
https://www.harvardartmuseums.org/collections/object/180700,"Anonymous Triens, Rome",1976.79.959,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.09,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03458_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03458_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/180700,
https://www.harvardartmuseums.org/collections/object/180688,"Anonymous Triens, Rome",1979.428.1,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.16,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09413_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09413_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180688,
