object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10454660f,[Monnaie. Quinarius],REP-22605,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.52,4,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454660f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454660f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454660f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454660f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454660f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454660f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451856f,[Monnaie. Quinarius],REP-19801,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,4,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451856f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451856f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451856f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451856f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451856f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451856f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451798m,[Monnaie. Quinarius],REP-19743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.91,5,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451798m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451798m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451798m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451798m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451798m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451798m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451836m,[Monnaie. Quinarius],REP-19781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,5,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451836m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451836m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451836m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451836m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451836m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451836m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451811j,[Monnaie. Quinarius],REP-19756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.63,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451811j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451811j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451811j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451811j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451811j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451811j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451815b,[Monnaie. Quinarius],REP-19760,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451815b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451815b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451815b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451815b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451815b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451815b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451821z,[Monnaie. Quinarius],REP-19766,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451821z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451821z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451821z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451821z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451821z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451821z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451823v,[Monnaie. Quinarius],REP-19768,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451823v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451823v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451823v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451823v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451823v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451823v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451868r,[Monnaie. Quinarius],REP-19813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.7,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451868r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451868r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451868r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451868r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451868r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451868r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518785,[Monnaie. Quinarius],REP-19823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518785/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518785/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518785/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518785/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518785/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518785/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451829j,[Monnaie. Quinarius],REP-19774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451829j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451829j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451829j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451829j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451829j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451829j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451832t,[Monnaie. Quinarius],REP-19777,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451832t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451832t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451832t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451832t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451832t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451832t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451839z,[Monnaie. Quinarius],REP-19784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451839z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451839z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451839z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451839z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451839z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451839z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451843p,[Monnaie. Quinarius],REP-19788,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,5,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451843p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451843p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451843p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451843p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451843p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451843p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451822d,[Monnaie. Quinarius],REP-19767,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,6,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451822d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451822d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451822d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451822d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451822d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451822d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451841s,[Monnaie. Quinarius],REP-19786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.49,6,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451841s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451841s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451841s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451841s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451841s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451841s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451845k,[Monnaie. Quinarius],REP-19790,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,6,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451845k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451845k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451845k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451845k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451845k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451845k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451873x,[Monnaie. Quinarius],REP-19818,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,6,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451873x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451873x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451873x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451873x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451873x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451873x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518014,[Monnaie. Quinarius],REP-19746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518014/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518014/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518014/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518014/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518014/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518014/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451863h,[Monnaie. Quinarius],REP-19808,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451863h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451863h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451863h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451863h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451863h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451863h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451852n,[Monnaie. Quinarius],REP-19797,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451852n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451852n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451852n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451852n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451852n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451852n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518283,[Monnaie. Quinarius],REP-19773,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,7,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518283/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518283/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518283/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518283/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518283/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518283/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452720g,[Monnaie],REP-20665,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.5,7,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452720g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452720g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452720g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452720g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452720g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452720g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451804g,[Monnaie. Quinarius],REP-19749,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,8,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451804g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451804g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451804g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451804g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451804g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451804g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518550,[Monnaie. Quinarius],REP-19800,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.54,8,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518550/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518550/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518550/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518550/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518550/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518550/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451827n,[Monnaie. Quinarius],REP-19772,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451827n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451827n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451827n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451827n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451827n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451827n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451834q,[Monnaie. Quinarius],REP-19779,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451834q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451834q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451834q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451834q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451834q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451834q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518461,[Monnaie. Quinarius],REP-19791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.79,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518461/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518461/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518461/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518461/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518461/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518461/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451875t,[Monnaie. Quinarius],REP-19820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451875t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451875t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451875t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451875t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451875t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451875t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451877q,[Monnaie. Quinarius],REP-19822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.48,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451877q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451877q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451877q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451877q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451877q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451877q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451813f,[Monnaie. Quinarius],REP-19758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.63,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451813f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451813f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451813f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451813f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451813f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451813f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518679,[Monnaie. Quinarius],REP-19812,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518679/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518679/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518679/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518679/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518679/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518679/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451814w,[Monnaie. Quinarius],REP-19759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451814w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451814w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451814w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451814w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451814w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451814w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104518249,[Monnaie. Quinarius],REP-19769,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.7,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518249/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518249/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518249/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518249/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518249/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104518249/f2/info.json,,
