object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2355,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2355",1984.67.2355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2355.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2355.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2355.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2358,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2358",1984.67.2358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2358.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2358.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2358.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2380,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2380",1984.67.2380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2380.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2380.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2380.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2388,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2388",1984.67.2388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2388.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2388.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2388.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2388.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2422,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2422",1984.67.2422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2422.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2422.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2422.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2423,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2423",1984.67.2423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2423.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2423.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2423.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2436,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2436",1984.67.2436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2436.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2436.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2436.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2439,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2439",1984.67.2439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2439.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2439.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2439.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2443,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2443",1984.67.2443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2443.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2443.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2443.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2336,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1984.67.2336",1984.67.2336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2336.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2336.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2336.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2350,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2350",1984.67.2350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2350.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2350.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2350.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2361,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2361",1984.67.2361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2361.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2361.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2361.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2370,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2370",1984.67.2370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2370.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2370.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2370.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2371,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2371",1984.67.2371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2371.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2371.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2371.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2379,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2379",1984.67.2379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2379.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2379.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2379.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2382,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2382",1984.67.2382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2382.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2382.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2382.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2440,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2440",1984.67.2440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2440.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2440.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2440.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2442,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2442",1984.67.2442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2442.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2442.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2442.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.170,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 2004.14.170",2004.14.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,18.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.170.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.170.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.170.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2346,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2346",1984.67.2346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2346.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2346.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2346.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2353,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2353",1984.67.2353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2353.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2353.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2353.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2373,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2373",1984.67.2373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2373.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2373.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2373.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2378,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2378",1984.67.2378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2378.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2378.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2378.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2384,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2384",1984.67.2384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2384.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2384.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2384.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2395,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2395",1984.67.2395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2395.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2395.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2395.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2402,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2402",1984.67.2402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2402.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2402.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2402.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2409,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2409",1984.67.2409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2409.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2409.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2409.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2420,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2420",1984.67.2420,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2420.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2420.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2420.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2420.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2420.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2420.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2425,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2425",1984.67.2425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2425.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2425.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2425.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2427,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2427",1984.67.2427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2427.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2427.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2427.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2431,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2431",1984.67.2431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2431.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2431.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2431.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2438,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2438",1984.67.2438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2438.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2438.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2438.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2444,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2444",1984.67.2444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2444.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2444.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2444.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.184.17,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1984.184.17",1984.184.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.184.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2338,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2338",1984.67.2338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2338.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2338.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2338.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2338.rev.noscale.jpg/info.json,,
