object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10439793h,[Monnaie. Quinarius],REP-17305,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439793h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439793h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439793h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439793h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439793h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439793h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439843t,[Monnaie. Quinarius],REP-17355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439843t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439843t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439843t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439843t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439843t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439843t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398895,[Monnaie. Quinarius],REP-17401,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398895/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398895/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398895/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398895/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398895/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398895/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439811p,[Monnaie. Quinarius],REP-17323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.25,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439811p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439811p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439811p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439811p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439811p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439811p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439912h,[Monnaie. Quinarius],REP-17424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,7,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439912h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439912h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439912h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439912h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439912h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439912h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439892f,[Monnaie. Quinarius],REP-17404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439892f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439892f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439892f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439892f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439892f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439892f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398376,[Monnaie. Quinarius],REP-17349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398376/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398376/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398376/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398376/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398376/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398376/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398609,[Monnaie. Quinarius],REP-17372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.03,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398609/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398609/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398609/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398609/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398609/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398609/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399112,[Monnaie. Quinarius],REP-17423,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399112/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399112/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399112/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399112/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399112/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399112/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439827s,[Monnaie. Quinarius],REP-17339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.21,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439827s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439827s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439827s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439827s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439827s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439827s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398213,[Monnaie. Quinarius],REP-17333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398213/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398213/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398213/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398213/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398213/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398213/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398124,[Monnaie. Quinarius],REP-17324,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.91,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398124/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398124/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398124/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398124/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398124/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398124/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439874h,[Monnaie. Quinarius],REP-17386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.84,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439874h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439874h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439874h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439874h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439874h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439874h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439798r,[Monnaie. Quinarius],REP-17310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439798r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439798r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439798r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439798r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439798r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439798r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439903j,[Monnaie. Quinarius],REP-17415,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,6,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439903j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439903j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439903j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439903j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439903j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439903j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439914d,[Monnaie. Quinarius],REP-17426,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439914d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439914d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439914d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439914d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439914d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439914d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439796v,[Monnaie. Quinarius],REP-17308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439796v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439796v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439796v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439796v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439796v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439796v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439807z,[Monnaie. Quinarius],REP-17319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,2,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439807z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439807z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439807z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439807z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439807z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439807z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439820n,[Monnaie. Quinarius],REP-17332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439820n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439820n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439820n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439820n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439820n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439820n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398448,[Monnaie. Quinarius],REP-17356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398448/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398448/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398448/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398448/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398448/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398448/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104398910,[Monnaie. Quinarius],REP-17403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398910/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398910/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398910/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398910/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398910/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104398910/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439868w,[Monnaie. Quinarius],REP-17380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.12,9,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439868w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439868w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439868w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439868w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439868w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439868w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439813k,[Monnaie. Quinarius],REP-17325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439813k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439813k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439813k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439813k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439813k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439813k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439913z,[Monnaie. Quinarius],REP-17425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439913z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439913z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439913z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439913z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439913z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439913z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439822j,[Monnaie. Quinarius],REP-17334,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439822j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439822j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439822j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439822j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439822j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439822j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439854p,[Monnaie. Quinarius],REP-17366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.15,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439854p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439854p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439854p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439854p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439854p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439854p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439858g,[Monnaie. Quinarius],REP-17370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439858g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439858g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439858g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439858g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439858g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439858g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439836r,[Monnaie. Quinarius],REP-17348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439836r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439836r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439836r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439836r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439836r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439836r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439863n,[Monnaie. Quinarius],REP-17375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439863n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439863n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439863n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439863n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439863n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439863n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439897p,[Monnaie. Quinarius],REP-17409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.96,9,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439897p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439897p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439897p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439897p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439897p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439897p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439872m,[Monnaie. Quinarius],REP-17384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.96,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439872m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439872m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439872m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439872m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439872m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439872m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439886t,[Monnaie. Quinarius],REP-17398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,6,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439886t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439886t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439886t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439886t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439886t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439886t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454681q,[Monnaie. Quinarius],REP-22626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,7,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454681q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454681q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454681q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454681q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454681q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454681q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439895s,[Monnaie. Quinarius],REP-17407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.97,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439895s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439895s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439895s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439895s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439895s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439895s/f2/info.json,,
