object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-1219,"British Museum: 2002,0102.1219","2002,0102.1219",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1eaf473_3f23_4679_b41d_a3c100a6bcb8/small_00626525_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c1eaf473_3f23_4679_b41d_a3c100a6bcb8/large_00626525_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-372,"British Museum: 1901,0407.372","1901,0407.372",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3ea1ce28_4d09_4946_be13_a3c10086d72c/small_00618829_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3ea1ce28_4d09_4946_be13_a3c10086d72c/large_00618829_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-622,"British Museum: 1843,0116.622","1843,0116.622",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a7d2b728_27e5_49aa_9cf9_a3c10086a9e9/small_00618847_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a7d2b728_27e5_49aa_9cf9_a3c10086a9e9/large_00618847_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-624,"British Museum: 1843,0116.624","1843,0116.624",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/22b96624_9150_43c5_8aa0_a3c10086afec/small_00618851_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/22b96624_9150_43c5_8aa0_a3c10086afec/large_00618851_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-620,"British Museum: 1843,0116.620","1843,0116.620",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f4885839_612f_47eb_9edc_a3c10086e164/small_00618836_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f4885839_612f_47eb_9edc_a3c10086e164/large_00618836_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1926-1002-24,"British Museum: 1926,1002.24","1926,1002.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fbdc0312_c411_408f_8e42_a3c10086a8af/small_00618846_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/fbdc0312_c411_408f_8e42_a3c10086a8af/large_00618846_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_95,RRC 308/1b,10.7925/drs1.ucdclm_95,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.79,2,20,http://digital.ucd.ie/get/ucdclm:442/thumbnail,http://digital.ucd.ie/get/ucdclm:443/thumbnail,http://digital.ucd.ie/get/ucdclm:442/max,http://digital.ucd.ie/get/ucdclm:443/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_95,RRC 308/1b,2084,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.79,2,20,http://digital.ucd.ie/get/ucdclm:442/thumbnail,http://digital.ucd.ie/get/ucdclm:443/thumbnail,http://digital.ucd.ie/get/ucdclm:442/max,http://digital.ucd.ie/get/ucdclm:443/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_95,RRC 308/1b,Card no. 59,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.79,2,20,http://digital.ucd.ie/get/ucdclm:442/thumbnail,http://digital.ucd.ie/get/ucdclm:443/thumbnail,http://digital.ucd.ie/get/ucdclm:442/max,http://digital.ucd.ie/get/ucdclm:443/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID145,Römische Republik: M. Herennius 108-107 v. Chr.,ID145,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.89,1,18,https://mk-bochum.ikmk.net/image/ID145/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID145/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID145/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID145/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1218,Römische Republik: M. Herennius ca. 108-107 v. Chr.,ID1218,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.85,1,17,https://ikmk.uni-freiburg.de/image/ID1218/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1218/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1218/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1218/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID842,Römische Republik: M. Herennius 108-107 v. Chr.,ID842,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.99,10,18,https://www.ikmk.uni-tuebingen.de/image/ID842/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID842/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID842/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID842/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID840,Römische Republik: M. Herennius 108-107 v. Chr.,ID840,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,12,19,https://www.ikmk.uni-tuebingen.de/image/ID840/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID840/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID840/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID840/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID841,Römische Republik: M. Herennius 108-107 v. Chr.,ID841,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.51,2,18,https://www.ikmk.uni-tuebingen.de/image/ID841/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID841/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID841/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID841/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID173,Röm. Republik: M. Herennius 104 v. Chr.,ID173,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.93,12,19,https://www.univie.ac.at/ikmk/image/ID173/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID173/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID173/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID173/rs_exp.jpg,,,,,,
