object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.699,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.699",1984.67.699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.699.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.699.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.699.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.704,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.704",1984.67.704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.704.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.704.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.704.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.172,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.172",1984.67.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.172.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.172.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.172.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.184,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.184",1984.67.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.187,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.187",1984.67.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.187.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.187.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.187.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.229,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.229",1984.67.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.229.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.229.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.229.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.233,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.233",1984.67.233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.233.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.233.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.233.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.239,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.239",1984.67.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.239.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.239.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.239.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.243,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.243",1984.67.243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.243.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.243.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.243.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.264,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.264",1984.67.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.264.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.264.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.264.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.281,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.281",1984.67.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.281.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.281.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.281.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.284,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.284",1984.67.284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.284.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.284.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.284.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.294,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.294",1984.67.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.294.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.294.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.294.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.309,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.309",1984.67.309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.309.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.309.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.309.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.311,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.311",1984.67.311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.311.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.311.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.311.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.316,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.316",1984.67.316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.354,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.354",1984.67.354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.354.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.354.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.354.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.385,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.385",1984.67.385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.385.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.385.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.385.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.401,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.401",1984.67.401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.401.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.401.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.401.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.692,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.692",1984.67.692,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.692.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.692.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.692.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.692.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.692.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.692.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.695,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.695",1984.67.695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.695.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.695.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.695.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.177,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.177",1984.67.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.177.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.177.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.177.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.234,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.234",1984.67.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.234.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.234.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.234.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.248,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.248",1984.67.248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.248.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.248.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.248.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.254,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.254",1984.67.254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.254.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.254.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.254.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.262,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.262",1984.67.262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.262.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.262.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.262.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.290,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.290",1984.67.290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.357,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.357",1984.67.357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.357.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.357.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.357.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.384,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.384",1984.67.384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.384.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.384.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.384.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.696,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.696",1984.67.696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.696.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.696.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.696.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.698,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.698",1984.67.698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.698.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.698.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.698.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30800,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1944.100.30800",1944.100.30800,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30800.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30800.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30800.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30800.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30800.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30800.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.170,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.170",1984.67.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.170.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.170.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.170.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.190,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.190",1984.67.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.190.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.190.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.190.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.191,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.191",1984.67.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.191.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.191.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.191.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.191.rev.noscale.jpg/info.json,,
