object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/7613c952,Crippa 1964-4 137,7613c952,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/189,4375,415,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/710,4415,411,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/189,4375,415,407/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/710,4415,411,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/77a2697f,Mediterranean Feb 2k,77a2697f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4075,3007,539,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4689,3061,541,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4075,3007,539,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/4689,3061,541,483/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7958964b,Hirsch 163 27 Sept 1989 643,7958964b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1436,6514,441,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1975,6523,461,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1436,6514,441,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1975,6523,461,493/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7968778a,Mu 17 134,7968778a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/4045,1257,480,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/4638,1290,483,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/4045,1257,480,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/4638,1290,483,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7a4a44b0,Peus 316 5 Nov 86 396,7a4a44b0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1215,3058,413,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1681,3073,440,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1215,3058,413,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1681,3073,440,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7cf9db57,Oz 309,7cf9db57,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1233,3902,452,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1677,3904,459,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1233,3902,452,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1677,3904,459,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7f6295c9,NAC H 1634,7f6295c9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.58,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3218,3913,428,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3650,3919,475,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3218,3913,428,490/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3650,3919,475,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/800c6ceb,Toderi 1981-1 45,800c6ceb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,45.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/1042,846,476,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/1564,823,470,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/1042,846,476,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/1564,823,470,484/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/829be14c,K+M 70 Jun 95 175,829be14c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1219,6527,420,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1723,6513,447,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1219,6527,420,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1723,6513,447,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/85b3e623,T 64 133,85b3e623,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2442,6541,404,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2866,6561,463,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2442,6541,404,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2866,6561,463,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/86ccbb79,DK 79 Jul 96 67,86ccbb79,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3028,5671,396,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3372,5683,415,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3028,5671,396,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/3372,5683,415,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8aeb21d6,NIC 391,8aeb21d6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1986,3991,456,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2488,3994,466,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1986,3991,456,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2488,3994,466,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/91509840,Oz 306,91509840,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.13,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/2041,1376,412,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/2464,1385,433,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/2041,1376,412,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/2464,1385,433,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9186bd1a,Ratto 1971-2 149,9186bd1a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/1980,2254,414,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/2394,2289,424,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/1980,2254,414,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/2394,2289,424,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/92036edb,Privat ,92036edb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/486,1320,428,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/907,1300,418,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/486,1320,428,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/907,1300,418,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9c0c37cd,Myers 13 227,9c0c37cd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2701,4807,392,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3093,4792,430,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2701,4807,392,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3093,4792,430,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9d984ffa,JNFA Nov 75 R71,9d984ffa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/310,431,435,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/745,435,418,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/310,431,435,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/745,435,418,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9ee61019,Dragoni Fall 77 35,9ee61019,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2365,1308,395,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2764,1304,451,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2365,1308,395,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2764,1304,451,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9f931506,NFA MBS 27 Jun 86 582,9f931506,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.56,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/293,6958,494,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/846,6988,475,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/293,6958,494,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/846,6988,475,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a10c4697,Peus 355 1159,a10c4697,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/144,3037,466,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/699,3037,449,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/144,3037,466,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/699,3037,449,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a11031bf,H-D 267 126,a11031bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1077,4831,407,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1505,4835,417,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1077,4831,407,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1505,4835,417,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a140d475,Hb 1784,a140d475,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3955,6451,457,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/4465,6450,466,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3955,6451,457,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/4465,6450,466,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a3ab67dd,MZ 66 860,a3ab67dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3024,5668,449,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3486,5667,413,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3024,5668,449,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/3486,5667,413,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a4ce1e87,Peus 328 2 May 90 426,a4ce1e87,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3035,6507,411,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3498,6521,446,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3035,6507,411,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/3498,6521,446,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a7cd007e,IV-Lon 6 954,a7cd007e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1976,4763,441,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2437,4774,473,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/1976,4763,441,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2437,4774,473,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a802a1e8,Koln Munzk 61 17 Nov 94 216,a802a1e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2013,2178,448,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2452,2158,438,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2013,2178,448,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/2452,2158,438,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a8a1654f,Mu 23 308,a8a1654f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/1982,2180,455,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/2458,2159,443,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/1982,2180,455,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/2458,2159,443,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a920fddb,Aur 159,a920fddb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1898,4824,381,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2277,4826,422,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1898,4824,381,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2277,4826,422,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aa67a758,Berk 106 20 Jan 99 379,aa67a758,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2039,3142,428,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2471,3142,479,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2039,3142,428,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2471,3142,479,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ab4508d4,Koln Mzkat 38 282,ab4508d4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1130,1503,382,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1618,1503,402,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1130,1503,382,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/1618,1503,402,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ac001807,AB 335,ac001807,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.11,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/1113,422,420,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/1581,428,401,401/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/1113,422,420,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/1581,428,401,401/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/acc9ce14,NAC 9 646,acc9ce14,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/283,3056,450,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/747,3068,468,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/283,3056,450,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0276.jpg/747,3068,468,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aeafd706,Ratto Fal 92 86,aeafd706,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/2336,6449,451,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/2793,6455,429,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/2336,6449,451,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0308.jpg/2793,6455,429,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/aef801e2,Benz 389,aef801e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/1088,453,461,506/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/1550,466,464,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/1088,453,461,506/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/1550,466,464,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b0eee889,Pavia 289,b0eee889,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2191,5663,415,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2627,5663,413,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2191,5663,415,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/2627,5663,413,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b139d9bb,MM 66 363,b139d9bb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/202,3005,447,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/658,3011,450,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/202,3005,447,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/658,3011,450,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b56ca35c,Mzhg Essen 13 Jun 96 271,b56ca35c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1331,5672,418,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1756,5669,431,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1331,5672,418,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1756,5669,431,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bc751915,Defranoux VSO 19 4 May 84 [sic] 227,bc751915,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/146,2162,464,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/610,2159,434,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/146,2162,464,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/610,2159,434,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bd340c3e,WP Jun 98 102,bd340c3e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1182,862,439,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1628,925,462,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1182,862,439,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1628,925,462,387/full/0/default.jpg",,,,,,
