object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10431865s,"[Monnaie. Denarius, Rome]",REP-9377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431865s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05273,DNB RE-05273,RE-05273,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.815,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05273a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05273b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05273a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05273b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00774,DNB RO-00774,RO-00774,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.765,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00774a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00774b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00774a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00774b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00776,DNB RO-00776,RO-00776,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.79,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00776a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00776b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00776a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00776b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117336,Fitzwilliam Museum - Object CM.157-1913,CM.157-1913,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.157-1913(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.157-1913(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117002,Fitzwilliam Museum - Object CM.404-1968,CM.404-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.404-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.404-1968(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID115402,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID115402,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.85,3,20,https://www.ikmk.at/image/ID115402/vs_opt.jpg,https://www.ikmk.at/image/ID115402/rs_thumb.jpg,https://www.ikmk.at/image/ID115402/vs_org.jpg,https://www.ikmk.at/image/ID115402/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172314,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID172314,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.73,11,19,https://www.ikmk.at/image/ID172314/vs_opt.jpg,https://www.ikmk.at/image/ID172314/rs_thumb.jpg,https://www.ikmk.at/image/ID172314/vs_org.jpg,https://www.ikmk.at/image/ID172314/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53799,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53799,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.83,1,19,https://www.ikmk.at/image/ID53799/vs_opt.jpg,https://www.ikmk.at/image/ID53799/rs_thumb.jpg,https://www.ikmk.at/image/ID53799/vs_org.jpg,https://www.ikmk.at/image/ID53799/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53800,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53800,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.90,10,19,https://www.ikmk.at/image/ID53800/vs_opt.jpg,https://www.ikmk.at/image/ID53800/rs_thumb.jpg,https://www.ikmk.at/image/ID53800/vs_org.jpg,https://www.ikmk.at/image/ID53800/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53801,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53801,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.61,11,19,https://www.ikmk.at/image/ID53801/vs_opt.jpg,https://www.ikmk.at/image/ID53801/rs_thumb.jpg,https://www.ikmk.at/image/ID53801/vs_org.jpg,https://www.ikmk.at/image/ID53801/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53802,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53802,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.89,12,20,https://www.ikmk.at/image/ID53802/vs_opt.jpg,https://www.ikmk.at/image/ID53802/rs_thumb.jpg,https://www.ikmk.at/image/ID53802/vs_org.jpg,https://www.ikmk.at/image/ID53802/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53803,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53803,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,11,18,https://www.ikmk.at/image/ID53803/vs_opt.jpg,https://www.ikmk.at/image/ID53803/rs_thumb.jpg,https://www.ikmk.at/image/ID53803/vs_org.jpg,https://www.ikmk.at/image/ID53803/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53804,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53804,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.93,11,18,https://www.ikmk.at/image/ID53804/vs_opt.jpg,https://www.ikmk.at/image/ID53804/rs_thumb.jpg,https://www.ikmk.at/image/ID53804/vs_org.jpg,https://www.ikmk.at/image/ID53804/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53805,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53805,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.71,1,19,https://www.ikmk.at/image/ID53805/vs_opt.jpg,https://www.ikmk.at/image/ID53805/rs_thumb.jpg,https://www.ikmk.at/image/ID53805/vs_org.jpg,https://www.ikmk.at/image/ID53805/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53815,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53815,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.80,11,18,https://www.ikmk.at/image/ID53815/vs_opt.jpg,https://www.ikmk.at/image/ID53815/rs_thumb.jpg,https://www.ikmk.at/image/ID53815/vs_org.jpg,https://www.ikmk.at/image/ID53815/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID53816,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID53816,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,12,19,https://www.ikmk.at/image/ID53816/vs_opt.jpg,https://www.ikmk.at/image/ID53816/rs_thumb.jpg,https://www.ikmk.at/image/ID53816/vs_org.jpg,https://www.ikmk.at/image/ID53816/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID629,Röm. Republik: Lentulus Marcellinus 100 v. Chr.,ID629,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.88,11,20,https://www.ikmk.at/image/ID629/vs_opt.jpg,https://www.ikmk.at/image/ID629/rs_thumb.jpg,https://www.ikmk.at/image/ID629/vs_org.jpg,https://www.ikmk.at/image/ID629/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3D50PS4,Denarius - Sydenham 604 - Crawford 329/1a,BAD0602,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47379;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47379;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47379;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47379;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47379;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47379;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503274,Swiss National Museum: AMI.RK-126,AMI.RK-126,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.2,3.5,19,https://numismatik.nationalmuseum.ch/AMI.RK-126/MON-34163_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-126/MON-34164_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-126/MON-34163_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-126/MON-34164_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1726,"British Museum: 2002,0102.1726","2002,0102.1726",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/23963dc3_b912_4591_a67b_a3c100a7ea16/small_00627039_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/23963dc3_b912_4591_a67b_a3c100a7ea16/large_00627039_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1715,"British Museum: 2002,0102.1715","2002,0102.1715",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3776898c_d753_4c08_b6bb_a3c100a7db2b/small_00627028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3776898c_d753_4c08_b6bb_a3c100a7db2b/large_00627028_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1719,"British Museum: 2002,0102.1719","2002,0102.1719",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/56300447_533f_4ebe_86a4_a3c100a7e0ac/small_00627032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/56300447_533f_4ebe_86a4_a3c100a7e0ac/large_00627032_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1718,"British Museum: 2002,0102.1718","2002,0102.1718",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/75e5739d_0c69_49e8_ab54_a3c100a7df4d/small_00627031_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/75e5739d_0c69_49e8_ab54_a3c100a7df4d/large_00627031_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1713,"British Museum: 2002,0102.1713","2002,0102.1713",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/822bface_dd4b_48c1_bc6b_a3c100a7d7e5/small_00627026_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/822bface_dd4b_48c1_bc6b_a3c100a7d7e5/large_00627026_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-1007-264,"British Museum: 1938,1007.264","1938,1007.264",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/642bd548_51d4_4cd1_bae5_a3c10087b70c/small_00619377_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/642bd548_51d4_4cd1_bae5_a3c10087b70c/large_00619377_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-271,"British Museum: 1901,0407.271","1901,0407.271",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6dd0dcc4_407b_4997_835a_a3c10087ae24/small_00619372_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6dd0dcc4_407b_4997_835a_a3c10087ae24/large_00619372_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-274,"British Museum: 1901,0407.274","1901,0407.274",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ce50c33d_2d83_45f8_9ff3_a3c10087bbfb/small_00619381_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ce50c33d_2d83_45f8_9ff3_a3c10087bbfb/large_00619381_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1729,"British Museum: 2002,0102.1729","2002,0102.1729",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/12d903a7_a964_4825_a5f2_a3c100a7a854/small_00627042_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/12d903a7_a964_4825_a5f2_a3c100a7a854/large_00627042_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1716,"British Museum: 2002,0102.1716","2002,0102.1716",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3b8f0f0_bdab_4ceb_af72_a3c100a7dc6e/small_00627029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3b8f0f0_bdab_4ceb_af72_a3c100a7dc6e/large_00627029_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1717,"British Museum: 2002,0102.1717","2002,0102.1717",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/18bf0e4f_ce6b_4bf2_8271_a3c100a7ddf7/small_00627030_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/18bf0e4f_ce6b_4bf2_8271_a3c100a7ddf7/large_00627030_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1725,"British Museum: 2002,0102.1725","2002,0102.1725",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/19719e38_8c83_4a84_ae79_a3c100a7e8c0/small_00627038_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/19719e38_8c83_4a84_ae79_a3c100a7e8c0/large_00627038_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1727,"British Museum: 2002,0102.1727","2002,0102.1727",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34a147b1_545b_426b_b245_a3c100a7eb79/small_00627040_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34a147b1_545b_426b_b245_a3c100a7eb79/large_00627040_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1728,"British Museum: 2002,0102.1728","2002,0102.1728",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ecd51c4_c94e_4e80_b138_a3c100a7ecc6/small_00627041_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ecd51c4_c94e_4e80_b138_a3c100a7ecc6/large_00627041_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1722,"British Museum: 2002,0102.1722","2002,0102.1722",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/59b9fbc0_64dd_4adc_a7ff_a3c100a7e4ba/small_00627035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/59b9fbc0_64dd_4adc_a7ff_a3c100a7e4ba/large_00627035_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1721,"British Museum: 2002,0102.1721","2002,0102.1721",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5cbd32eb_4f83_4d83_ad23_a3c100a7e352/small_00627034_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5cbd32eb_4f83_4d83_ad23_a3c100a7e352/large_00627034_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1724,"British Museum: 2002,0102.1724","2002,0102.1724",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74aed5ce_88b9_4fe2_af53_a3c100a7e76a/small_00627037_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/74aed5ce_88b9_4fe2_af53_a3c100a7e76a/large_00627037_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1720,"British Museum: 2002,0102.1720","2002,0102.1720",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/da817bf7_d919_43c8_8490_a3c100a7e201/small_00627033_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/da817bf7_d919_43c8_8490_a3c100a7e201/large_00627033_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1723,"British Museum: 2002,0102.1723","2002,0102.1723",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fc2b6899_6946_42e8_8b34_a3c100a7e5ef/small_00627036_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fc2b6899_6946_42e8_8b34_a3c100a7e5ef/large_00627036_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-547,"British Museum: 1843,0116.547","1843,0116.547",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/54f30109_0b39_4b2f_a3ca_a3c10087d5d5/small_00619394_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/54f30109_0b39_4b2f_a3ca_a3c10087d5d5/large_00619394_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-41,"British Museum: 1949,0403.41","1949,0403.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5ca645c4_dcef_4f46_a22e_a3c10087b837/small_00619378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5ca645c4_dcef_4f46_a22e_a3c10087b837/large_00619378_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-541,"British Museum: 1843,0116.541","1843,0116.541",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/616b490f_6feb_4bd4_a8f9_a3c10087b606/small_00619376_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/616b490f_6feb_4bd4_a8f9_a3c10087b606/large_00619376_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-539,"British Museum: 1843,0116.539","1843,0116.539",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/071136e4_9d87_4069_875f_a3c10087d40a/small_00619393_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/071136e4_9d87_4069_875f_a3c10087d40a/large_00619393_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0730-78,"British Museum: 1841,0730.78","1841,0730.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0b758ee8_be40_4beb_b9b3_a3c10087b031/small_00619373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0b758ee8_be40_4beb_b9b3_a3c10087b031/large_00619373_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-273,"British Museum: 1901,0407.273","1901,0407.273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/325ee9c8_37ad_4e4b_bcba_a3c10087baaf/small_00619380_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/325ee9c8_37ad_4e4b_bcba_a3c10087baaf/large_00619380_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7993,British Museum: R.7993,R.7993,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4ba963a7_9a7b_42bf_ba0f_a3c10087b392/small_00619375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4ba963a7_9a7b_42bf_ba0f_a3c10087b392/large_00619375_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-272,"British Museum: 1901,0407.272","1901,0407.272",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6f4af2a6_e927_4c27_8507_a3c10087d130/small_00619391_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6f4af2a6_e927_4c27_8507_a3c10087d130/large_00619391_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-543,"British Museum: 1843,0116.543","1843,0116.543",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d0aff964_f31a_43f0_8398_a3c10087b1e4/small_00619374_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d0aff964_f31a_43f0_8398_a3c10087b1e4/large_00619374_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7995,British Museum: R.7995,R.7995,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/da277751_3ada_48d8_902f_a3c10087d286/small_00619392_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/da277751_3ada_48d8_902f_a3c10087d286/large_00619392_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7994,British Museum: R.7994,R.7994,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ec67bd3e_f4d6_4121_a38c_a3c10087b975/small_00619379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ec67bd3e_f4d6_4121_a38c_a3c10087b975/large_00619379_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-56,"British Museum: 1946,1004.56","1946,1004.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f760c64a_e9f2_4ea9_b803_a3c10087acfe/small_00619371_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f760c64a_e9f2_4ea9_b803_a3c10087acfe/large_00619371_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-270,"British Museum: 1901,0407.270","1901,0407.270",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_20/8eb187b0_08f6_40be_bdee_a3b9015562e2/small_00226063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_20/8eb187b0_08f6_40be_bdee_a3b9015562e2/large_00226063_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_20/8eb187b0_08f6_40be_bdee_a3b9015562e2/00226063_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-1714,"British Museum: 2002,0102.1714","2002,0102.1714",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e1b0b86_9b37_40ec_9744_a3c100a7d94d/small_00627027_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7e1b0b86_9b37_40ec_9744_a3c100a7d94d/large_00627027_001.jpg,,,,
