object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80768,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80768",1944.100.80768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80665,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.80665",1944.100.80665,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80686,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80686",1944.100.80686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.215,8,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80749,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80749",1944.100.80749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,8,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80749.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80749.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80749.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80738,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80738",1944.100.80738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,8,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80772,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80772",1944.100.80772,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,8,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80666,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80666",1944.100.80666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.205,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80681,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80681",1944.100.80681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80684,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80684",1944.100.80684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80744,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80744",1944.100.80744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80771,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80771",1944.100.80771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80673,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80673",1944.100.80673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80673.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305659k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général 1145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.11,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305659k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305659k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305659k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305659k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305659k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305659k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999614,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",1966.453.1018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.15,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999614/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999614/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999614/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999614/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999614/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999614/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056567,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général 1146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.16,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056567/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056567/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056567/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056567/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056567/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056567/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305657p,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général 1146A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.11,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305657p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305657p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305657p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305657p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305657p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305657p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056584,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Fonds général 1147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.62,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056584/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056584/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056584/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056584/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056584/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056584/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305655s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Y 39,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.07,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305655s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305655s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305655s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305655s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305655s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305655s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84794910,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",Y 4864.2773/13,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.63,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794910/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794910/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794910/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794910/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794910/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794910/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499962j,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Babylone, Babylonie]",1966.453.1019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.16,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499962j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499962j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499962j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499962j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499962j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499962j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04652,DNB RE-04652,RE-04652,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.08,1,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04652a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04652b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04652a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04652b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04653,DNB RE-04653,RE-04653,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.1,4,25,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04653a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04653b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04653a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04653b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03086,DNB GR-03086,GR-03086,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.94,7,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03086a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03086b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03086a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03086b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03083,DNB GR-03083,GR-03083,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",13.44,9,24,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03083a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03083b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03083a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03083b.jpg,,,,,,
https://collections.mfa.org/objects/3082,"Tetradrachm of Kingdom of Macedonia with head of Herakles, struck under Philip III Arrhidaeos",35.102,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.14,,27,https://collections.mfa.org/internal/media/dispatcher/1178984/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178985/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1178984/preview,https://collections.mfa.org/internal/media/dispatcher/1178985/preview,,,,,,
https://ikmk.smb.museum/object?id=18254797,Makedonien: Philippos III. ca. 323-317 v. Chr.,18254797,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,11,26,https://ikmk.smb.museum/image/18254797/vs_thumb.jpg,https://ikmk.smb.museum/image/18254797/rs_thumb.jpg,https://ikmk.smb.museum/image/18254797/vs_exp.jpg,https://ikmk.smb.museum/image/18254797/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254788,Makedonien: Philippos III. ca. 323-317 v. Chr.,18254788,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.14,12,27,https://ikmk.smb.museum/image/18254788/vs_thumb.jpg,https://ikmk.smb.museum/image/18254788/rs_thumb.jpg,https://ikmk.smb.museum/image/18254788/vs_exp.jpg,https://ikmk.smb.museum/image/18254788/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254798,Makedonien: Philippos III. ca. 323-317 v. Chr.,18254798,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.02,5,27,https://ikmk.smb.museum/image/18254798/vs_thumb.jpg,https://ikmk.smb.museum/image/18254798/rs_thumb.jpg,https://ikmk.smb.museum/image/18254798/vs_exp.jpg,https://ikmk.smb.museum/image/18254798/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254796,Makedonien: Philippos III. ca. 323-317 v. Chr.,18254796,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,8,28,https://ikmk.smb.museum/image/18254796/vs_thumb.jpg,https://ikmk.smb.museum/image/18254796/rs_thumb.jpg,https://ikmk.smb.museum/image/18254796/vs_exp.jpg,https://ikmk.smb.museum/image/18254796/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/495762,Swiss National Museum: ZB.G-390,ZB.G-390,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,17.11,1.5,28,https://numismatik.nationalmuseum.ch/ZB.G-390/MON-14341_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.G-390/MON-14342_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.G-390/MON-14341_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.G-390/MON-14342_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-1005-22,"British Museum: 1909,1005.22","1909,1005.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.96,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/449bcf80_2c5b_49f2_9c95_a3c100e80e90/small_00656109_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/449bcf80_2c5b_49f2_9c95_a3c100e80e90/large_00656109_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/449bcf80_2c5b_49f2_9c95_a3c100e80e90/00656109_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1881-0102-44,"British Museum: 1881,0102.44","1881,0102.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e13ec2ef_f67f_48b5_ac24_a3c100e80bcd/small_00656107_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e13ec2ef_f67f_48b5_ac24_a3c100e80bcd/large_00656107_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/e13ec2ef_f67f_48b5_ac24_a3c100e80bcd/00656107_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p84D-4-PhiIII,"British Museum: RPK,p84D.4.PhiIII","RPK,p84D.4.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.94,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9c51cefd_5c16_42d0_b6cf_a3c100e80a6e/small_00656106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9c51cefd_5c16_42d0_b6cf_a3c100e80a6e/large_00656106_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0649-476,"British Museum: 1987,0649.476","1987,0649.476",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/58bce98f_baa2_4e67_bd6e_a3c100e80fce/small_00656110_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/58bce98f_baa2_4e67_bd6e_a3c100e80fce/large_00656110_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1879-0709-7,"British Museum: 1879,0709.7","1879,0709.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.06,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/33f7d6c2_c4ca_45ef_85f4_a3c100e80d27/small_00656108_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/33f7d6c2_c4ca_45ef_85f4_a3c100e80d27/large_00656108_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/33f7d6c2_c4ca_45ef_85f4_a3c100e80d27/00656108_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0907-14,"British Museum: 1920,0907.14","1920,0907.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b7cb17c4_e0c3_49b8_a4d6_a3c100e80926/small_00656105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b7cb17c4_e0c3_49b8_a4d6_a3c100e80926/large_00656105_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23995,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR23995",HCR23995,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.13,6,26.4,https://hcr.ashmus.ox.ac.uk/images/coin/23995ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23995rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23995of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23995rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23993,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR23993",HCR23993,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.04,6,27.2,https://hcr.ashmus.ox.ac.uk/images/coin/23993ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23993rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23993of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23993rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23994,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR23994",HCR23994,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.18,9,28,https://hcr.ashmus.ox.ac.uk/images/coin/23994ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23994rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23994of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23994rf.jpg,,,,,,
