object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/371244,371244: PAS Coin,371244,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362257,362257: PAS Coin,362257,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362843,362843: PAS Coin,362843,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371500,371500: PAS Coin,371500,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371501,371501: PAS Coin,371501,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371502,371502: PAS Coin,371502,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382001,382001: PAS Coin,382001,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360504,360504: PAS Coin,360504,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361562,361562: PAS Coin,361562,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.21,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/184135,184135: PAS Coin,184135,http://www.wikidata.org/entity/Q1386468,Three Rivers,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.75,,18.41,,,,,,https://finds.org.uk/images/rtyrrell/DSCN9262.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/580108,580108: PAS Coin,580108,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,5,18,,,,,,https://finds.org.uk/images/kmarsden/ESS-558211.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/598797,598797: PAS Coin,598797,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/751907,751907: PAS Coin,751907,http://www.wikidata.org/entity/Q2073436,Scaftworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.57,6,18.6,,,,,,https://finds.org.uk/images/acooper/PAS_2688_denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/867762,867762: PAS Coin,867762,http://www.wikidata.org/entity/Q5004119,Byland with Wass,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,18.6,,,,,,https://finds.org.uk/images/bmorris/MDH0010.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/444648,444648: PAS Coin,444648,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,19,,,,,,https://finds.org.uk/images/calow1/FLE11.35.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/778722,778722: PAS Coin,778722,http://www.wikidata.org/entity/Q735972,West Lavington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,6,17.96,,,,,,https://finds.org.uk/images/cristinasanna/WILTF58588.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/980595,980595: PAS Coin,980595,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,6,19,,,,,,https://finds.org.uk/images/fbasford/IOW2019845.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/814257,814257: PAS Coin,814257,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,18,,,,,,https://finds.org.uk/images/kiwidigger/Trajandenarius103111reverse.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/961109,961109: PAS Coin,961109,http://www.wikidata.org/entity/Q548974,Wycombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,6,18.5,,,,,,https://finds.org.uk/images/longcross/682a1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/969271,969271: PAS Coin,969271,http://www.wikidata.org/entity/Q19853,Redbourn,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,6,19.2,,,,,,https://finds.org.uk/images/mfittock/BHF8212A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/971629,971629: PAS Coin,971629,http://www.wikidata.org/entity/Q7534531,Skelton and Brotton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,19.32,,,,,,https://finds.org.uk/images/saragibson/DUR363C91.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/229380,229380: PAS Coin,229380,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,7,19.19,,,,,,https://finds.org.uk/images/abrown/WYB%20SF-D70C37.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID439,Traianus 107-108 n. Chr.,ID439,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.36,6,20,https://mk-bochum.ikmk.net/image/ID439/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID439/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID439/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID439/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6502,Traianus 103-111 n. Chr.,ID6502,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.36,6,19,https://muenzkatalog.hhu-hosting.de/image/ID6502/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6502/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6502/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6502/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1180,Traianus ca. 107-108 n. Chr.,ID1180,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.61,6,19,https://ikmk.uni-freiburg.de/image/ID1180/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1180/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1180/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1180/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1181,Traianus ca. 107-108 n. Chr.,ID1181,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,7,18,https://ikmk.uni-freiburg.de/image/ID1181/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1181/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1181/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1181/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1329,Traianus 104 - 111 n. Chr.,ID1329,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.10,6,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1329/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1329/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1329/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1329/rs_exp.jpg,,,,,,
