object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.34221,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34221",1944.100.34221,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34221.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3223,Price 3223,Myriandrus,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.34278,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34278",1944.100.34278,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34278.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3231A,Price 3231A,Myriandrus,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.35291,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35291",1944.100.35291,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35291.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3240,Price 3240,Ptolemais-Ake,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.35376,"Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 324 BCE - 323 BCE. 1944.100.35376",1944.100.35376,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35376.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3256,Price 3256,Ptolemais-Ake,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80159,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80159",1944.100.80159,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80159.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3629,Price 3629,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80169,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80169",1944.100.80169,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80169.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3637,Price 3637,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80324,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80324",1944.100.80324,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80324.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3654,Price 3654,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80398,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80398",1944.100.80398,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80398.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3648,Price 3648,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80415,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80415",1944.100.80415,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80415.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80415.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80415.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80415.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3655,Price 3655,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.80601,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80601",1944.100.80601,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80601.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3641,Price 3641,Babylon,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.12216,"Silver Coin of Philip II, Pella, 359 BCE - 348 BCE 1944.100.12216",1944.100.12216,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12216.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/lerider.philip_ii.1.15,LeRider Philip II 1.15,Pella,Tetradrachm,Philip II
http://numismatics.org/collection/1944.100.80698,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80698",1944.100.80698,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80698.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P181,Price P181,Babylon,Tetradrachm,Philip III Arrhidaeus
http://numismatics.org/collection/1944.100.80699,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80699",1944.100.80699,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80699.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.P181,Price P181,Babylon,Tetradrachm,Philip III Arrhidaeus
