object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://dx.doi.org/doi:10.7282/T39W0CT5,Litra or Half-litra - Sydenham 26 - Crawford 25/3,BAD0029,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.4,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44567;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44567;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44567;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44567;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44567;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44567;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID262,Römisch-Kampanisch 241-235 v. Chr.,ID262,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.21,,0,https://numid.ub.tu-freiberg.de/image/ID262/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID262/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID262/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID262/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID263,Römisch-Kampanisch 241-235 v. Chr.,ID263,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.53,3,0,https://numid.ub.tu-freiberg.de/image/ID263/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID263/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID263/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID263/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-39,"British Museum: 2002,0102.39","2002,0102.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6a5a7b61_28c6_4be7_97ee_a3c100a48208/small_00625241_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6a5a7b61_28c6_4be7_97ee_a3c100a48208/large_00625241_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-41,"British Museum: 2002,0102.41","2002,0102.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c55a98df_135b_43fe_8410_a3c100a4406c/small_00625243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c55a98df_135b_43fe_8410_a3c100a4406c/large_00625243_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-39,"British Museum: 1867,0101.39","1867,0101.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.175,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/392aec2f_de1a_4591_9feb_a3c1008232db/small_00616624_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/392aec2f_de1a_4591_9feb_a3c1008232db/large_00616624_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-40,"British Museum: 2002,0102.40","2002,0102.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/20cf2f6b_a835_42c7_8213_a3c100a43ebd/small_00625242_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/20cf2f6b_a835_42c7_8213_a3c100a43ebd/large_00625242_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p19-17-Rom,"British Museum: TC,p19.17.Rom","TC,p19.17.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.208,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/26627eee_dde3_4b2e_bf3e_a3c1008231ab/small_00616623_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/26627eee_dde3_4b2e_bf3e_a3c1008231ab/large_00616623_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-0101-38,"British Museum: 1946,0101.38","1946,0101.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/de707615_9e3c_46bc_b57a_a3c100823089/small_00616622_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/de707615_9e3c_46bc_b57a_a3c100823089/large_00616622_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-42,"British Museum: 2002,0102.42","2002,0102.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a966b5c6_77c3_415b_94e8_a3c100a441fa/small_00625244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a966b5c6_77c3_415b_94e8_a3c100a441fa/large_00625244_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-1446,"British Museum: 1947,0606.1446","1947,0606.1446",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/227a95b8_c2a0_4fa0_a654_a3c100822f38/small_00616621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/227a95b8_c2a0_4fa0_a654_a3c100822f38/large_00616621_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8056,British Museum: R.8056,R.8056,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fff37090_3d1b_4b10_a47a_a3c100823419/small_00616625_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/fff37090_3d1b_4b10_a47a_a3c100823419/large_00616625_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p307K-23-Rom,"British Museum: RPK,p307K.23.Rom","RPK,p307K.23.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.657,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3364e808_7e5b_4e2b_9010_a3c10082356f/small_00616626_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3364e808_7e5b_4e2b_9010_a3c10082356f/large_00616626_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_21,RRC 25/3,10.7925/drs1.ucdclm_21,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.61,5,16,http://digital.ucd.ie/get/ucdclm:294/thumbnail,http://digital.ucd.ie/get/ucdclm:295/thumbnail,http://digital.ucd.ie/get/ucdclm:294/max,http://digital.ucd.ie/get/ucdclm:295/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_21,RRC 25/3,2010,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,2.61,5,16,http://digital.ucd.ie/get/ucdclm:294/thumbnail,http://digital.ucd.ie/get/ucdclm:295/thumbnail,http://digital.ucd.ie/get/ucdclm:294/max,http://digital.ucd.ie/get/ucdclm:295/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID52,Römisch-Kampanisch ca. 241-235 v. Chr.,ID52,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.90,6,16,https://mk-bochum.ikmk.net/image/ID52/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID52/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID52/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID52/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID112,Römisch-Kampanisch ca. 241-235 v. Chr.,ID112,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.18,11,16,https://archaeologie.uni-muenster.de/ikmk/image/ID112/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID112/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID112/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID112/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID111,Römisch-Kampanisch ca. 241-235 v. Chr.,ID111,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.17,6,16,https://archaeologie.uni-muenster.de/ikmk/image/ID111/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID111/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID111/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID111/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID20,Römisch-Kampanisch 241-235 v. Chr.,ID20,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.62,10,16,https://www.univie.ac.at/ikmk/image/ID20/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID20/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID20/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID20/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID21,Römisch-Kampanisch 241-235 v. Chr.,ID21,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.58,9,16,https://www.univie.ac.at/ikmk/image/ID21/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID21/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID21/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID21/rs_exp.jpg,,,,,,
