object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10434058q,[Monnaie. Denarius],REP-11570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434058q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434058q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434058q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434058q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434058q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434058q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434064b,[Monnaie. Denarius],REP-11576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434064b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434064b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434064b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434064b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434064b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434064b/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116527,Fitzwilliam Museum - Object CM.CA.125-R,CM.CA.125-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.125-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.125-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114526,Fitzwilliam Museum - Object CM.YG.577-R,CM.YG.577-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.577-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.577-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114525,Fitzwilliam Museum - Object CM.YG.578-R,CM.YG.578-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.578-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.578-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3765H3S,Denarius - Sydenham 566ab - Crawford 307/1a,BAD0538,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46865;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46865;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46865;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46865;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46865;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46865;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1901-0407-349,"British Museum: 1901,0407.349","1901,0407.349",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f1da111b_8f99_4cf1_b2b9_a3c100868913/small_00618782_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f1da111b_8f99_4cf1_b2b9_a3c100868913/large_00618782_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7841,British Museum: R.7841,R.7841,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/295d9762_00fd_46c1_b5b0_a3c1008667dc/small_00618760_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/295d9762_00fd_46c1_b5b0_a3c1008667dc/large_00618760_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1158,"British Museum: 2002,0102.1158","2002,0102.1158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d798f71b_51e1_4207_af19_a3c100a6afd5/small_00626464_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d798f71b_51e1_4207_af19_a3c100a6afd5/large_00626464_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-73,"British Museum: 1904,0204.73","1904,0204.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/930fea50_d0b7_4b3f_b0ed_a3c100866c0c/small_00618763_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/930fea50_d0b7_4b3f_b0ed_a3c100866c0c/large_00618763_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1159,"British Museum: 2002,0102.1159","2002,0102.1159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a755254f_ef77_40e3_9c4c_a3c100a6b0fb/small_00626465_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a755254f_ef77_40e3_9c4c_a3c100a6b0fb/large_00626465_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1156,"British Museum: 2002,0102.1156","2002,0102.1156",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c2340a55_4f85_4dc9_91a8_a3c100a6ad1b/small_00626462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c2340a55_4f85_4dc9_91a8_a3c100a6ad1b/large_00626462_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1157,"British Museum: 2002,0102.1157","2002,0102.1157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0c598db6_9693_401f_8d59_a3c100a6ae67/small_00626463_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0c598db6_9693_401f_8d59_a3c100a6ae67/large_00626463_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1160,"British Museum: 2002,0102.1160","2002,0102.1160",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d05835c1_65cb_46e8_bb4a_a3c100a6b222/small_00626466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d05835c1_65cb_46e8_bb4a_a3c100a6b222/large_00626466_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7846,British Museum: R.7846,R.7846,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1928c5b3_6c6c_4d1b_85ba_a3c1008674e9/small_00618769_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1928c5b3_6c6c_4d1b_85ba_a3c1008674e9/large_00618769_001.jpg,,,,
