object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-1459,"British Museum: 2002,0102.1459","2002,0102.1459",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f6809467_616c_42d4_9fd7_a3c100a7388e/small_00626765_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f6809467_616c_42d4_9fd7_a3c100a7388e/large_00626765_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1460,"British Museum: 2002,0102.1460","2002,0102.1460",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3fd80938_56aa_42ee_94cd_a3c100a739ba/small_00626766_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3fd80938_56aa_42ee_94cd_a3c100a739ba/large_00626766_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7925,British Museum: R.7925,R.7925,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2df6904c_8f36_451c_83df_a3c100870d1f/small_00619063_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2df6904c_8f36_451c_83df_a3c100870d1f/large_00619063_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-304,"British Museum: 1950,1006.304","1950,1006.304",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4bb2c2ba_4272_42b3_88bd_a3c100870e6b/small_00619064_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4bb2c2ba_4272_42b3_88bd_a3c100870e6b/large_00619064_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7921,British Museum: R.7921,R.7921,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/983d0f7f_5527_40e3_9f04_a3c10086ed9b/small_00619041_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/983d0f7f_5527_40e3_9f04_a3c10086ed9b/large_00619041_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1453,"British Museum: 2002,0102.1453","2002,0102.1453",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/270cefda_0f5a_44d7_a5ff_a3c100a730ce/small_00626759_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/270cefda_0f5a_44d7_a5ff_a3c100a730ce/large_00626759_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1451,"British Museum: 2002,0102.1451","2002,0102.1451",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2a833c74_caa3_47f6_a1b1_a3c100a72e5b/small_00626757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2a833c74_caa3_47f6_a1b1_a3c100a72e5b/large_00626757_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1432,"British Museum: 2002,0102.1432","2002,0102.1432",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30e44052_b03d_4023_b768_a3c100a757cc/small_00626738_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/30e44052_b03d_4023_b768_a3c100a757cc/large_00626738_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1452,"British Museum: 2002,0102.1452","2002,0102.1452",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33b7d28a_f051_45c3_a138_a3c100a72f9e/small_00626758_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/33b7d28a_f051_45c3_a138_a3c100a72f9e/large_00626758_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1457,"British Museum: 2002,0102.1457","2002,0102.1457",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ad861088_5d7a_4b29_89f8_a3c100a73612/small_00626763_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ad861088_5d7a_4b29_89f8_a3c100a73612/large_00626763_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1436,"British Museum: 2002,0102.1436","2002,0102.1436",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c5d469e6_1f05_46fc_b750_a3c100a71a93/small_00626742_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c5d469e6_1f05_46fc_b750_a3c100a71a93/large_00626742_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1466,"British Museum: 2002,0102.1466","2002,0102.1466",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e19da092_471c_4848_b3d2_a3c100a74134/small_00626772_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e19da092_471c_4848_b3d2_a3c100a74134/large_00626772_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1463,"British Museum: 2002,0102.1463","2002,0102.1463",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fce9aa5e_21ce_40c7_926f_a3c100a73d2a/small_00626769_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fce9aa5e_21ce_40c7_926f_a3c100a73d2a/large_00626769_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1244,"British Museum: 1841,0726.1244","1841,0726.1244",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/edf01905_71dc_47ae_b713_a3c100870078/small_00619054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/edf01905_71dc_47ae_b713_a3c100870078/large_00619054_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-52,"British Museum: 1901,0407.52","1901,0407.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f527269d_8a7c_42ec_a164_a3c1008701ea/small_00619055_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f527269d_8a7c_42ec_a164_a3c1008701ea/large_00619055_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1447,"British Museum: 2002,0102.1447","2002,0102.1447",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34bd698e_d0be_4c7a_9e03_a3c100a728c7/small_00626753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34bd698e_d0be_4c7a_9e03_a3c100a728c7/large_00626753_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1455,"British Museum: 2002,0102.1455","2002,0102.1455",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d36a8823_8c34_455f_8a4a_a3c100a73358/small_00626761_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d36a8823_8c34_455f_8a4a_a3c100a73358/large_00626761_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-53,"British Museum: 1901,0407.53","1901,0407.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4d780328_5d92_4673_adc7_a3c10086f640/small_00619047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4d780328_5d92_4673_adc7_a3c10086f640/large_00619047_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7923,British Museum: R.7923,R.7923,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7090b799_096b_4274_bb92_a3c1008708ca/small_00619060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7090b799_096b_4274_bb92_a3c1008708ca/large_00619060_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-61,"British Museum: 1901,0407.61","1901,0407.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/83beb31f_17ff_48e4_b7dd_a3c1008705e6/small_00619058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/83beb31f_17ff_48e4_b7dd_a3c1008705e6/large_00619058_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1050,"British Museum: 1843,0116.1050","1843,0116.1050",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f8c98470_04de_4c11_bb8e_a3c10086feb2/small_00619053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f8c98470_04de_4c11_bb8e_a3c10086feb2/large_00619053_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1442,"British Museum: 2002,0102.1442","2002,0102.1442",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4784974a_c53c_479e_a07d_a3c100a72295/small_00626748_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4784974a_c53c_479e_a07d_a3c100a72295/large_00626748_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1467,"British Museum: 2002,0102.1467","2002,0102.1467",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3a6572c_7e28_4fdd_8df3_a3c100a7427b/small_00626773_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3a6572c_7e28_4fdd_8df3_a3c100a7427b/large_00626773_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1461,"British Museum: 2002,0102.1461","2002,0102.1461",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e1f3d8e7_53a9_4e79_b45c_a3c100a73ad3/small_00626767_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e1f3d8e7_53a9_4e79_b45c_a3c100a73ad3/large_00626767_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7920,British Museum: R.7920,R.7920,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5bd99db8_1d09_4d6c_8ec3_a3c10086eb0b/small_00619039_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5bd99db8_1d09_4d6c_8ec3_a3c10086eb0b/large_00619039_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-59,"British Museum: 1901,0407.59","1901,0407.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9a3e7c67_ace7_4e3b_8784_a3c100870353/small_00619056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9a3e7c67_ace7_4e3b_8784_a3c100870353/large_00619056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1421,"British Museum: 2002,0102.1421","2002,0102.1421",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1eb49637_fb67_432c_979c_a3c100a749a1/small_00626727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1eb49637_fb67_432c_979c_a3c100a749a1/large_00626727_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1437,"British Museum: 2002,0102.1437","2002,0102.1437",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6466bbd5_3f0a_413a_8245_a3c100a71c21/small_00626743_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6466bbd5_3f0a_413a_8245_a3c100a71c21/large_00626743_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1422,"British Museum: 2002,0102.1422","2002,0102.1422",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/846b279e_a2b7_4636_adbd_a3c100a74b55/small_00626728_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/846b279e_a2b7_4636_adbd_a3c100a74b55/large_00626728_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1427,"British Museum: 2002,0102.1427","2002,0102.1427",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd0ba6f5_de5f_4345_a6c7_a3c100a7518c/small_00626733_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bd0ba6f5_de5f_4345_a6c7_a3c100a7518c/large_00626733_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0709-3,"British Museum: 1929,0709.3","1929,0709.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3e023c79_bf8f_40d8_9372_a3c100870b9f/small_00619062_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3e023c79_bf8f_40d8_9372_a3c100870b9f/large_00619062_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-8,"British Museum: 1985,0421.8","1985,0421.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/52c36d63_741c_4865_9a24_a3c100876327/small_00619119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/52c36d63_741c_4865_9a24_a3c100876327/large_00619119_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7924,British Museum: R.7924,R.7924,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6ade621f_4eeb_4d22_9e71_a3c100870a1b/small_00619061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6ade621f_4eeb_4d22_9e71_a3c100870a1b/large_00619061_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1877-0712-2,"British Museum: 1877,0712.2","1877,0712.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/72cf794f_7232_46fd_b1e3_a3c10086f22d/small_00619044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/72cf794f_7232_46fd_b1e3_a3c10086f22d/large_00619044_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-43,"British Museum: 1901,0407.43","1901,0407.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/890addae_3153_4950_a29d_a3c10087600b/small_00619117_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/890addae_3153_4950_a29d_a3c10087600b/large_00619117_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1138,"British Museum: 1867,0101.1138","1867,0101.1138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9528a8b2_7aaa_4f64_837d_a3c10086ec4a/small_00619040_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9528a8b2_7aaa_4f64_837d_a3c10086ec4a/large_00619040_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7927,British Museum: R.7927,R.7927,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eded8654_d0db_4923_b509_a3c1008718d7/small_00619071_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eded8654_d0db_4923_b509_a3c1008718d7/large_00619071_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1419,"British Museum: 2002,0102.1419","2002,0102.1419",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/305f8f5d_b7ed_4c40_8c67_a3c100a74717/small_00626725_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/305f8f5d_b7ed_4c40_8c67_a3c100a74717/large_00626725_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1435,"British Museum: 2002,0102.1435","2002,0102.1435",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/36f8bf34_4654_46eb_94b6_a3c100a75c34/small_00626741_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/36f8bf34_4654_46eb_94b6_a3c100a75c34/large_00626741_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1434,"British Museum: 2002,0102.1434","2002,0102.1434",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4603e605_fc17_4ff0_8268_a3c100a75ac3/small_00626740_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4603e605_fc17_4ff0_8268_a3c100a75ac3/large_00626740_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1464,"British Museum: 2002,0102.1464","2002,0102.1464",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ab95e95_f611_4bc9_861d_a3c100a73ec1/small_00626770_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6ab95e95_f611_4bc9_861d_a3c100a73ec1/large_00626770_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1438,"British Museum: 2002,0102.1438","2002,0102.1438",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6cb37bea_4b31_4b79_a52e_a3c100a71daf/small_00626744_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6cb37bea_4b31_4b79_a52e_a3c100a71daf/large_00626744_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1462,"British Museum: 2002,0102.1462","2002,0102.1462",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/844abc46_a565_4a1a_8226_a3c100a73bf5/small_00626768_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/844abc46_a565_4a1a_8226_a3c100a73bf5/large_00626768_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1430,"British Museum: 2002,0102.1430","2002,0102.1430",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88d0eb8d_a118_40db_b65a_a3c100a75575/small_00626736_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88d0eb8d_a118_40db_b65a_a3c100a75575/large_00626736_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1441,"British Museum: 2002,0102.1441","2002,0102.1441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9b35d4c9_4f5a_4682_a2ae_a3c100a7213b/small_00626747_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9b35d4c9_4f5a_4682_a2ae_a3c100a7213b/large_00626747_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1458,"British Museum: 2002,0102.1458","2002,0102.1458",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/abf44832_34fd_4cc9_85d8_a3c100a7374b/small_00626764_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/abf44832_34fd_4cc9_85d8_a3c100a7374b/large_00626764_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1426,"British Museum: 2002,0102.1426","2002,0102.1426",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ba868294_bc51_4162_8c2c_a3c100a75023/small_00626732_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ba868294_bc51_4162_8c2c_a3c100a75023/large_00626732_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1433,"British Museum: 2002,0102.1433","2002,0102.1433",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb89aca7_970e_445e_ae57_a3c100a7595a/small_00626739_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bb89aca7_970e_445e_ae57_a3c100a7595a/large_00626739_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1439,"British Museum: 2002,0102.1439","2002,0102.1439",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d102ce9b_fcbb_4079_b761_a3c100a71ecc/small_00626745_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d102ce9b_fcbb_4079_b761_a3c100a71ecc/large_00626745_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1420,"British Museum: 2002,0102.1420","2002,0102.1420",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dc009166_fb46_4fea_9925_a3c100a7485a/small_00626726_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dc009166_fb46_4fea_9925_a3c100a7485a/large_00626726_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1051,"British Museum: 1843,0116.1051","1843,0116.1051",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5393b7c3_bb1f_4155_bab2_a3c10086f7a4/small_00619048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5393b7c3_bb1f_4155_bab2_a3c10086f7a4/large_00619048_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7922,British Museum: R.7922,R.7922,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a5bca632_285a_4a41_a6a1_a3c10086eefa/small_00619042_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a5bca632_285a_4a41_a6a1_a3c10086eefa/large_00619042_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-30,"British Museum: 1860,0328.30","1860,0328.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c3cc3957_457c_45ac_86b1_a3c100870fc6/small_00619065_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c3cc3957_457c_45ac_86b1_a3c100870fc6/large_00619065_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-40,"British Museum: 1901,0407.40","1901,0407.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/de67427d_963d_43c2_b3a0_a3c100875ea3/small_00619116_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/de67427d_963d_43c2_b3a0_a3c100875ea3/large_00619116_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1446,"British Museum: 2002,0102.1446","2002,0102.1446",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2e0dd97f_5c94_4d1e_8028_a3c100a7277b/small_00626752_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2e0dd97f_5c94_4d1e_8028_a3c100a7277b/large_00626752_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1465,"British Museum: 2002,0102.1465","2002,0102.1465",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/406afad8_5164_4b78_8317_a3c100a73fff/small_00626771_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/406afad8_5164_4b78_8317_a3c100a73fff/large_00626771_001.jpg,,,,
