object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/2008.39.69,"Silver Stater, Lindus, 510 BC - 485 BC. 2008.39.69",2008.39.69,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.69.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.69.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.69.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.69.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.7,"Silver Stater, Macedon, 510 BC - 480 BC. 2008.39.7",2008.39.7,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.7.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.7.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.7.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.7.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.73,"Silver Drachm, Paros, 540 BC - 490 BC. 2008.39.73",2008.39.73,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.73.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.73.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.73.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.73.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.74,"Silver Double siglos, Cyprus, 500 BC - 490 BC. 2008.39.74",2008.39.74,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.74.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.74.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.74.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.74.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.75,"Silver Tetradrachm, Cyrene, 490 BC - 475 BC. 2008.39.75",2008.39.75,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.75.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.75.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.75.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.75.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.76,"Silver Tetradrachm, Cyrenaica. 2008.39.76",2008.39.76,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.76.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.76.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.76.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.76.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.78,"Silver stater, Lapethus, 500 BC - 480 BC. 2008.39.78",2008.39.78,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.78.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.78.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.78.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.78.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.8,"Silver Stater, Macedon, 510 BC - 480 BC. 2008.39.8",2008.39.8,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.8.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.8.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.8.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.8.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/2008.39.9,"Silver Stater, Macedon, 490 BC - 475 BC. 2008.39.9",2008.39.9,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/20002049/2008/2008.39.9.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.9.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.9.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2008/2008.39.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2008%2F2008.39.9.rev.noscale.jpg/info.json,,,,,,
https://www.britishmuseum.org/collection/object/C_1972-0713-23,"British Museum: 1972,0713.23","1972,0713.23",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1972-0713-19,"British Museum: 1972,0713.19","1972,0713.19",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Salamis,Double siglos,
https://www.britishmuseum.org/collection/object/C_1972-0713-21,"British Museum: 1972,0713.21","1972,0713.21",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Salamis,Double siglos,
https://www.britishmuseum.org/collection/object/C_1972-0713-15,"British Museum: 1972,0713.15","1972,0713.15",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Cyzicus,Obol,
https://www.britishmuseum.org/collection/object/C_1972-0713-10,"British Museum: 1972,0713.10","1972,0713.10",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Thasos,Stater,
https://www.britishmuseum.org/collection/object/C_1972-0713-11,"British Museum: 1972,0713.11","1972,0713.11",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1972-0713-12,"British Museum: 1972,0713.12","1972,0713.12",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Aegina,Stater,
https://www.britishmuseum.org/collection/object/C_1972-0713-13,"British Museum: 1972,0713.13","1972,0713.13",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Aegina,Stater,
https://www.britishmuseum.org/collection/object/C_1972-0713-14,"British Museum: 1972,0713.14","1972,0713.14",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Corinth,Stater,
https://www.britishmuseum.org/collection/object/C_1972-0713-20,"British Museum: 1972,0713.20","1972,0713.20",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Salamis,Stater,
https://www.britishmuseum.org/collection/object/C_1972-0713-5,"British Museum: 1972,0713.5","1972,0713.5",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1972-0713-6,"British Museum: 1972,0713.6","1972,0713.6",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1972-0713-7,"British Museum: 1972,0713.7","1972,0713.7",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Thasos,Stater,
https://www.britishmuseum.org/collection/object/C_1972-0713-8,"British Museum: 1972,0713.8","1972,0713.8",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1972-0713-9,"British Museum: 1972,0713.9","1972,0713.9",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Thasos,Stater,
https://www.britishmuseum.org/collection/object/C_1975-1214-1,"British Museum: 1975,1214.1","1975,1214.1",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1972-0713-16,"British Museum: 1972,0713.16","1972,0713.16",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Samos,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1972-0713-3,"British Museum: 1972,0713.3","1972,0713.3",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6f6e30f0_56b1_4da1_9b2f_a3c100c31ee5/small_00639170_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6f6e30f0_56b1_4da1_9b2f_a3c100c31ee5/large_00639170_001.jpg,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1972-0713-4,"British Museum: 1972,0713.4","1972,0713.4",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fe64b80b_f573_4942_9f60_a3c100c92d2a/small_00641956_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fe64b80b_f573_4942_9f60_a3c100c92d2a/large_00641956_001.jpg,,,,,,Mende,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1972-0713-22,"British Museum: 1972,0713.22","1972,0713.22",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/372ec673_4194_4ed9_a334_a3c101343b20/small_00688542_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/372ec673_4194_4ed9_a334_a3c101343b20/00688542_001.jpg,,,,,,Sardis,Siglos,
https://www.britishmuseum.org/collection/object/C_1972-0713-17,"British Museum: 1972,0713.17","1972,0713.17",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_20/4e2d5ebf_2432_41cb_b07e_a3c50152a5fb/small_00964008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_20/4e2d5ebf_2432_41cb_b07e_a3c50152a5fb/large_00964008_001.jpg,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1972-0713-18,"British Museum: 1972,0713.18","1972,0713.18",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_20/57ff8af4_0761_4f9d_b055_a3c50152a7bc/small_00964009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_20/57ff8af4_0761_4f9d_b055_a3c50152a7bc/large_00964009_001.jpg,,,,,,,Stater,
https://www.britishmuseum.org/collection/object/C_1972-0713-25,"British Museum: 1972,0713.25","1972,0713.25",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/52f7b4f4_9798_48a0_8a07_a3de01431787/small_01466055_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/52f7b4f4_9798_48a0_8a07_a3de01431787/large_01466055_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1972-0713-26,"British Museum: 1972,0713.26","1972,0713.26",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/6490f02b_67fa_4487_9ed5_a3de01431bfd/small_01466058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/6490f02b_67fa_4487_9ed5_a3de01431bfd/large_01466058_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1972-0713-28,"British Museum: 1972,0713.28","1972,0713.28",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/657bc86a_d5fb_44a1_8564_a3de01431902/small_01466056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/657bc86a_d5fb_44a1_8564_a3de01431902/large_01466056_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1972-0713-29,"British Museum: 1972,0713.29","1972,0713.29",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/694182b4_fd76_4b68_a77b_a3de01431607/small_01466054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/694182b4_fd76_4b68_a77b_a3de01431607/large_01466054_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1972-0713-24,"British Museum: 1972,0713.24","1972,0713.24",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/c16125f8_fa76_49ba_a3b6_a3de0143142a/small_01466053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/c16125f8_fa76_49ba_a3b6_a3de0143142a/large_01466053_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1972-0713-27,"British Museum: 1972,0713.27","1972,0713.27",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/c55a0542_5ee0_4185_8a02_a3de01431a90/small_01466057_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_19/c55a0542_5ee0_4185_8a02_a3de01431a90/large_01466057_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1972-0713-1,"British Museum: 1972,0713.1","1972,0713.1",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/27_14/df2ab0bc_021b_4b01_a093_a48700f10277/small__DSF2143.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/27_14/df2ab0bc_021b_4b01_a093_a48700f10277/large__DSF2143.jpg,,,,,,Himera,Drachma,
https://www.britishmuseum.org/collection/object/C_1972-0713-2,"British Museum: 1972,0713.2","1972,0713.2",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_6/23_13/bbea881e_fb6d_42bf_8187_a4c000dccb17/small__DSF2836.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_6/23_13/bbea881e_fb6d_42bf_8187_a4c000dccb17/large__DSF2836.jpg,,,,,,Messana,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1971-0513-12,"British Museum: 1971,0513.12","1971,0513.12",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_9/1_10/2321eaa2_069e_429c_8703_ad9600b1b43e/small_N__A__Provincial_OFFICIAL_03472.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_9/1_10/2321eaa2_069e_429c_8703_ad9600b1b43e/large_N__A__Provincial_OFFICIAL_03472.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_9/1_10/2321eaa2_069e_429c_8703_ad9600b1b43e/N__A__Provincial_OFFICIAL_03472.ptif/info.json,,,Cyrene,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1971-0513-10,"British Museum: 1971,0513.10","1971,0513.10",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_9/1_10/8264a1d0_6981_4794_a6a2_ad9600b1acc3/small_N__A__Provincial_OFFICIAL_03466.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_9/1_10/8264a1d0_6981_4794_a6a2_ad9600b1acc3/large_N__A__Provincial_OFFICIAL_03466.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_9/1_10/8264a1d0_6981_4794_a6a2_ad9600b1acc3/N__A__Provincial_OFFICIAL_03466.ptif/info.json,,,Cyrene,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1971-0513-11,"British Museum: 1971,0513.11","1971,0513.11",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_9/1_10/ae3c2819_eb57_4998_9b9d_ad9600b1b046/small_N__A__Provincial_OFFICIAL_03469.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_9/1_10/ae3c2819_eb57_4998_9b9d_ad9600b1b046/large_N__A__Provincial_OFFICIAL_03469.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_9/1_10/ae3c2819_eb57_4998_9b9d_ad9600b1b046/N__A__Provincial_OFFICIAL_03469.ptif/info.json,,,Cyrene,Tetradrachm,
