object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2002-0102-5033,"British Museum: 2002,0102.5033","2002,0102.5033",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dcb75f7e_e250_41de_aa94_a3c100b0a118/small_00631331_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dcb75f7e_e250_41de_aa94_a3c100b0a118/large_00631331_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8700,British Museum: R.8700,R.8700,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b6cedd54_ea8f_4dc6_a2a7_a3c100a0c9f7/small_00623586_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b6cedd54_ea8f_4dc6_a2a7_a3c100a0c9f7/large_00623586_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_159,RRC 413/1,10.7925/drs1.ucdclm_159,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.82,5,20,http://digital.ucd.ie/get/ucdclm:570/thumbnail,http://digital.ucd.ie/get/ucdclm:571/thumbnail,http://digital.ucd.ie/get/ucdclm:570/max,http://digital.ucd.ie/get/ucdclm:571/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_159,RRC 413/1,2148,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.82,5,20,http://digital.ucd.ie/get/ucdclm:570/thumbnail,http://digital.ucd.ie/get/ucdclm:571/thumbnail,http://digital.ucd.ie/get/ucdclm:570/max,http://digital.ucd.ie/get/ucdclm:571/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_159,RRC 413/1,Card no. 130,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.82,5,20,http://digital.ucd.ie/get/ucdclm:570/thumbnail,http://digital.ucd.ie/get/ucdclm:571/thumbnail,http://digital.ucd.ie/get/ucdclm:570/max,http://digital.ucd.ie/get/ucdclm:571/max,,,,,,
https://mk-bochum.ikmk.net/object?id=ID247,Römische Republik: L. Cassius Longinus 63 v. Chr.,ID247,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.97,5,19,https://mk-bochum.ikmk.net/image/ID247/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID247/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID247/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID247/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6355,Röm. Republik: L. Cassius Longinus 63 v. Chr.,ID6355,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.78,9,19,https://muenzkatalog.hhu-hosting.de/image/ID6355/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6355/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6355/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6355/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID197,Röm. Republik: L. Cassius Longinus 63 v. Chr.,ID197,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.94,6,19,https://numid.ku.de/image/ID197/vs_thumb.jpg,https://numid.ku.de/image/ID197/rs_thumb.jpg,https://numid.ku.de/image/ID197/vs_exp.jpg,https://numid.ku.de/image/ID197/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2290,Römische Republik: L. Cassius Longinus 63 v. Chr.,ID2290,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.45,7,19,https://ikmk.uni-freiburg.de/image/ID2290/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2290/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2290/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2290/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID539,Röm. Republik: L. Cassius Longinus 63 v. Chr.,ID539,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.80,7,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID539/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID539/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID539/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID539/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID529,Römische Republik 63 v. Chr.,ID529,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.53,7,20,https://numid.uni-koeln.de/image/ID529/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID529/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID529/vs_exp.jpg,https://numid.uni-koeln.de/image/ID529/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID63,Römische Republik: L. Cassius Longinus 63 v. Chr.,ID63,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.88,7,20,https://archaeologie.uni-muenster.de/ikmk/image/ID63/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID63/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID63/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID63/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID429,Römische Republik: L. Cassius Longinus 60 v. Chr.,ID429,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.40,3,18,https://ikmk.uni-trier.de/image/ID429/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID429/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID429/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID429/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1234,Römische Republik: L. Cassius Longinus 60-58 v. Chr.,ID1234,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.87,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1234/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1234/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1234/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1234/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1235,Römische Republik: L. Cassius Longinus 60-58 v. Chr.,ID1235,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,6,20,https://www.ikmk.uni-tuebingen.de/image/ID1235/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1235/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1235/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1235/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1237,Römische Republik: L. Cassius Longinus 60-58 v. Chr.,ID1237,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.01,6,20,https://www.ikmk.uni-tuebingen.de/image/ID1237/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1237/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1237/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1237/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1236,Römische Republik: L. Cassius Longinus 60-58 v. Chr.,ID1236,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.94,8,20,https://www.ikmk.uni-tuebingen.de/image/ID1236/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1236/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1236/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1236/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID480,Röm. Republik: L. Cassius Longinus ca. 60 v. Chr.,ID480,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.68,8,20,https://www.univie.ac.at/ikmk/image/ID480/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID480/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID480/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID480/rs_exp.jpg,,,,,,
