object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-68.1155,CCI 68.1155,CCI-68.1155,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1155a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1155a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1155a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1156,CCI 68.1156,CCI-68.1156,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1156a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1156a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1156a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1157,CCI 68.1157,CCI-68.1157,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.79,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1157a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1157a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1157a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1158,CCI 68.1158,CCI-68.1158,http://www.wikidata.org/entity/Q2426311,Otford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.89,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1158a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1158a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1158a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1159,CCI 68.1159,CCI-68.1159,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1159a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1159a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1159a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0054,CCI 70.0054,CCI-70.0054,http://www.wikidata.org/entity/Q1865570,Teynham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.45,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0054a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0054a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0054a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0055,CCI 70.0055,CCI-70.0055,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0055a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0055a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0055a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0056,CCI 70.0056,CCI-70.0056,http://www.wikidata.org/entity/Q1865570,Teynham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0056a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0056a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0056a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0109,CCI 71.0109,CCI-71.0109,http://www.wikidata.org/entity/Q862832,Billericay,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0109a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0109a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0109a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0110,CCI 71.0110,CCI-71.0110,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0110a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0110a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0110a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0557,CCI 72.0557,CCI-72.0557,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0557a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0557a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0557a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0840,CCI 73.0840,CCI-73.0840,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.59,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0840a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0840a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0840a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0841,CCI 73.0841,CCI-73.0841,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0841a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0841a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0841a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0842,CCI 73.0842,CCI-73.0842,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.59,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0842a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0842a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0842a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0843,CCI 73.0843,CCI-73.0843,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0843a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0843a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0843a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0844,CCI 73.0844,CCI-73.0844,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0844a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0844a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0844a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0845,CCI 73.0845,CCI-73.0845,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0845a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0845a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0845a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0846,CCI 73.0846,CCI-73.0846,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0846a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0846a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0846a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0847,CCI 73.0847,CCI-73.0847,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.7,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0847a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0847a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0847a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0848,CCI 73.0848,CCI-73.0848,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.71,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0848a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0848a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0848a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0849,CCI 73.0849,CCI-73.0849,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0849a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0849a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0849a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0196,CCI 74.0196,CCI-74.0196,http://www.wikidata.org/entity/Q1020030,Great Chesterford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0196a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0196a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0196a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-75.0044,CCI 75.0044,CCI-75.0044,http://www.wikidata.org/entity/Q1865570,Teynham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.34,,,,,,,"https://cci.arch.ox.ac.uk/images/75%2F75.0044a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/75%2F75.0044a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/75%2F75.0044a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-75.0045,CCI 75.0045,CCI-75.0045,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.72,,,,,,,"https://cci.arch.ox.ac.uk/images/75%2F75.0045a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/75%2F75.0045a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/75%2F75.0045a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0068,CCI 78.0068,CCI-78.0068,http://www.wikidata.org/entity/Q7988814,Westgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0068a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0068a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0068a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0069,CCI 78.0069,CCI-78.0069,http://www.wikidata.org/entity/Q7988814,Westgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0069a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0069a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0069a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0070,CCI 78.0070,CCI-78.0070,http://www.wikidata.org/entity/Q7988814,Westgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.64,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0070a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0070a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0070a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0071,CCI 78.0071,CCI-78.0071,http://www.wikidata.org/entity/Q7988814,Westgate,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0071a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0071a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0071a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0072,CCI 78.0072,CCI-78.0072,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.64,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0072a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0072a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0072a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0073,CCI 78.0073,CCI-78.0073,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.63,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0073a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0073a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0073a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0073,CCI 79.0073,CCI-79.0073,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.59,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0073a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0073a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0073a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-80.0034,CCI 80.0034,CCI-80.0034,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/80%2F80.0034_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/80%2F80.0034_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/80%2F80.0034_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-80.0035,CCI 80.0035,CCI-80.0035,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/80%2F80.0035_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/80%2F80.0035_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/80%2F80.0035_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-80.0036,CCI 80.0036,CCI-80.0036,http://www.wikidata.org/entity/Q26163,Sandwich,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.68,,,,,,,"https://cci.arch.ox.ac.uk/images/80%2F80.0036a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/80%2F80.0036a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/80%2F80.0036a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0103,CCI 81.0103,CCI-81.0103,http://www.wikidata.org/entity/Q2270067,Bierton with Broughton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0103_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0103_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0103_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0437,CCI 82.0437,CCI-82.0437,http://www.wikidata.org/entity/Q2462696,Snodland,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.78,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0437a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0437a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0437a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0439,CCI 82.0439,CCI-82.0439,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0439a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0439a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0439a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0440,CCI 82.0440,CCI-82.0440,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0440a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0440a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0440a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0441,CCI 82.0441,CCI-82.0441,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.81,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0441a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0441a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0441a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0442,CCI 82.0442,CCI-82.0442,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.68,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0442a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0442a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0442a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0276,CCI 83.0276,CCI-83.0276,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0276_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0276_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0276_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0383,CCI 83.0383,CCI-83.0383,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.81,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0383a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0383a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0383a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0386,CCI 83.0386,CCI-83.0386,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0386a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0386a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0386a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0398,CCI 83.0398,CCI-83.0398,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0398a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0398a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0398a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0100,CCI 84.0100,CCI-84.0100,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.66,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0100_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0100_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0100_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0104,CCI 84.0104,CCI-84.0104,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0104a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0104a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0104a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0249,CCI 84.0249,CCI-84.0249,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.89,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0249a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0249a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0249a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0275,CCI 84.0275,CCI-84.0275,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0275a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0275a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0275a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0800,CCI 84.0800,CCI-84.0800,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0800_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0800_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0800_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0066,CCI 86.0066,CCI-86.0066,http://www.wikidata.org/entity/Q685640,Huntingdon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0066_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0066_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0066_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0097,CCI 86.0097,CCI-86.0097,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0097a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0097a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0097a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-87.0692,CCI 87.0692,CCI-87.0692,http://www.wikidata.org/entity/Q2141270,Gooderstone,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/87%2F87.0692a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/87%2F87.0692a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/87%2F87.0692a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0007,CCI 88.0007,CCI-88.0007,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.52,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0007a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0007a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0007a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0008,CCI 88.0008,CCI-88.0008,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.53,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0008a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0008a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0008a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0009,CCI 88.0009,CCI-88.0009,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0009a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0009a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0009a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0010,CCI 88.0010,CCI-88.0010,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0010a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0010a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0010a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-88.0011,CCI 88.0011,CCI-88.0011,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/88%2F88.0011a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/88%2F88.0011a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/88%2F88.0011a.jpg/info.json,
