object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10421883d,[Monnaie],REP-1480,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.7,7,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421883d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421883d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421883d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421883d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421883d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421883d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219775,[Monnaie],REP-1574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.7,7,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219775/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219775/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219775/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219775/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219775/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219775/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218787,[Monnaie],REP-1475,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.64,7,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218787/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218787/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218787/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218787/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218787/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218787/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421857z,"[Monnaie. Didrachma, Rome]",REP-1454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.45,7,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421857z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421857z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421857z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421857z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421857z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421857z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421877s,[Monnaie],REP-1474,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.63,7,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421877s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421877s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421877s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421877s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421877s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421877s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218624,[Monnaie],REP-1459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.69,7,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218624/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218624/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218624/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218624/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218624/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218624/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218730,[Monnaie],REP-1470,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.64,7,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218730/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218730/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218730/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218730/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218730/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218730/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219328,[Monnaie],REP-1529,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.56,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219328/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219328/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219328/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219328/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219328/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219328/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219004,[Monnaie],REP-1497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.58,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219004/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219004/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219004/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219004/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219004/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219004/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219095,[Monnaie],REP-1506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.61,8,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219095/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219095/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219095/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219095/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219095/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219095/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421881h,[Monnaie],REP-1478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.56,8,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421881h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421881h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421881h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421881h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421881h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421881h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218859,[Monnaie],REP-1482,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.7,8,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218859/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218859/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218859/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218859/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218859/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218859/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219021,[Monnaie],REP-1499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.68,8,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219021/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219021/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219021/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219021/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219021/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219021/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421960m,"[Monnaie. Didrachma, Rome]",REP-1557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.03,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421960m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421960m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421960m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421960m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421960m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421960m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421982b,"[Monnaie. Didrachma, Rome]",REP-1579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.26,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421982b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421982b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421982b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421982b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421982b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421982b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421948c,[Monnaie],REP-1545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.24,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421948c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421948c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421948c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421948c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421948c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421948c/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0543,DNB 1956-0543,1956-0543,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.715,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0543a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0543b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0543a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0543b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05054,DNB RE-05054,RE-05054,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.765,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05054a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05054b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05054a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05054b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05053,DNB RE-05053,RE-05053,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.535,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05053a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05053b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05053a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05053b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00190,DNB RO-00190,RO-00190,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.4,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00190a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00190b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00190a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00190b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00186,DNB RO-00186,RO-00186,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.68,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00186a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00186b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00186a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00186b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05051,DNB RE-05051,RE-05051,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.63,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05051a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05051b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05051a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05051b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117120,Fitzwilliam Museum - Object CM.28.840-1920,CM.28.840-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.840-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.840-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116257,Fitzwilliam Museum - Object CM.CH.79-R,CM.CH.79-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.47,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.79-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.79-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115604,Fitzwilliam Museum - Object CM.RR.30-R,CM.RR.30-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.30-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.30-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115130,Fitzwilliam Museum - Object CM.RR.728-R,CM.RR.728-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.728-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.728-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115129,Fitzwilliam Museum - Object CM.RR.729-R,CM.RR.729-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.729-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.729-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115127,Fitzwilliam Museum - Object CM.RR.730-R,CM.RR.730-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.730-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.730-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115011,Fitzwilliam Museum - Object CM.TR.723-R,CM.TR.723-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.723-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.723-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115010,Fitzwilliam Museum - Object CM.TR.724-R,CM.TR.724-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.724-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.724-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180071,"Anonymous Romano-Campanian Didrachm, Rome (Counterfeit)",1942.176.23,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.87,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10814_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10814_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180071,
https://www.harvardartmuseums.org/collections/object/186420,"Anonymous Didrachm (quadrigatus), Rome",2008.115.90,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.62,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03165_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03165_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186420,
https://www.harvardartmuseums.org/collections/object/197429,"Anonymous 'Romano-Campanian' Didrachm (quadrigatus), Rome",1.1965.80,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.63,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN00080_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN00080_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/197429,
https://www.harvardartmuseums.org/collections/object/181070,"Anonymous Romano-Campanian Didrachm, Rome",1976.79.1285,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,5.83,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09271_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09271_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181070,
http://www.getty.edu/art/collection/objects/19991/,Didrachm,83.NH.425.3,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,6.2,,,"https://media.getty.edu/iiif/image/440b278f-7d31-4fa7-9ef0-c3731f6ce43b/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/01de9c43-7e06-4f98-8798-2e3067494436/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/440b278f-7d31-4fa7-9ef0-c3731f6ce43b/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/01de9c43-7e06-4f98-8798-2e3067494436/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/440b278f-7d31-4fa7-9ef0-c3731f6ce43b/info.json,https://media.getty.edu/iiif/image/01de9c43-7e06-4f98-8798-2e3067494436/info.json,,
https://numid.uni-mainz.de/object?id=ID281,Röm. Republik: Didrachme 225-214 v. Chr.,ID281,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,6.87,12,20,https://numid.uni-mainz.de/image/ID281/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID281/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID281/vs_exp.jpg,https://numid.uni-mainz.de/image/ID281/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/102d7d34-c05a-4071-9977-39b6fb93b110,"Münze, Didrachme, 225 - 212 v. Chr.",42669,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.836,6,21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42669/record_DE-MUS-062622_kenom_42669_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42669/record_DE-MUS-062622_kenom_42669_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42669/record_DE-MUS-062622_kenom_42669_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42669/record_DE-MUS-062622_kenom_42669_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42669/record_DE-MUS-062622_kenom_42669_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42669/record_DE-MUS-062622_kenom_42669_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID88351,Röm. Republik: Didrachmenserie 225–212 v. Chr.,ID88351,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.71,6,24,https://www.ikmk.at/image/ID88351/vs_opt.jpg,https://www.ikmk.at/image/ID88351/rs_thumb.jpg,https://www.ikmk.at/image/ID88351/vs_org.jpg,https://www.ikmk.at/image/ID88351/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID88352,Röm. Republik: Didrachmenserie 225–212 v. Chr.,ID88352,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.60,8,23,https://www.ikmk.at/image/ID88352/vs_opt.jpg,https://www.ikmk.at/image/ID88352/rs_thumb.jpg,https://www.ikmk.at/image/ID88352/vs_org.jpg,https://www.ikmk.at/image/ID88352/rs_org.jpg,,,,,,
https://numid.ur.de/object?id=ID22,Römische Republik. Anonym 225-212 v.Chr.,ID22,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,6.41,5,26,https://numid.ur.de/image/ID22/vs_thumb.jpg,https://numid.ur.de/image/ID22/rs_thumb.jpg,https://numid.ur.de/image/ID22/vs_exp.jpg,https://numid.ur.de/image/ID22/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/161964,Didrachm with head of Janus,54.672,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",6.22,,22,https://collections.mfa.org/internal/media/dispatcher/1209052/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209053/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209052/preview,https://collections.mfa.org/internal/media/dispatcher/1209053/preview,,,,,,
https://collections.mfa.org/objects/452665,Didrachm with janiform head of  Dioscuri,32.1541,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,23,https://collections.mfa.org/internal/media/dispatcher/1268699/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268700/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268699/preview,https://collections.mfa.org/internal/media/dispatcher/1268700/preview,,,,,,
https://collections.mfa.org/objects/161960,Didrachm with head of Janus,32.653,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",6.39,,24,https://collections.mfa.org/internal/media/dispatcher/1209032/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209033/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209032/preview,https://collections.mfa.org/internal/media/dispatcher/1209033/preview,,,,,,
