object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34084,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34084",1944.100.34084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.294,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1953.171.294",1953.171.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.294.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.294.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.294.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34077,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34077",1944.100.34077,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34077.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34077.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34077.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34038,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34038",1944.100.34038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34083,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34083",1944.100.34083,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34083.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34083.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34083.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34083.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34074,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34074",1944.100.34074,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,26.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.34074.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34074.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34074.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34074.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34080,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34080",1944.100.34080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,26.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.34080.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34080.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34080.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34016,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34016",1944.100.34016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34016.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34016.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34016.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34016.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34036,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34036",1944.100.34036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34037,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34037",1944.100.34037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34085,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34085",1944.100.34085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34085.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34085.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34085.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34085.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34011,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34011",1944.100.34011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34011.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34011.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34011.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34086,"Silver Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE. 1944.100.34086",1944.100.34086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34086.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34086.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34086.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34086.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305538x,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Salamine, Chypre]",Y 28,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.96,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305538x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305538x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305538x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305538x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305538x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305538x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103055361,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Salamine, Chypre]",Fonds général 892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.15,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055361/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055361/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055361/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055361/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055361/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055361/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04675,DNB RE-04675,RE-04675,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.13,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04675a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04675b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04675a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04675b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04676,DNB RE-04676,RE-04676,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.21,12,26,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04676a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04676b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04676a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04676b.jpg,,,,,,
https://collections.mfa.org/objects/3940,"Tetradrachm of Kingdom of Macedonia with head of Herakles, struck under Alexander III",67.747,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.20,,29.5,https://collections.mfa.org/internal/media/dispatcher/1179000/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179001/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179000/preview,https://collections.mfa.org/internal/media/dispatcher/1179001/preview,,,,,,
https://ikmk.smb.museum/object?id=18251374,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18251374,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.73,12,24,https://ikmk.smb.museum/image/18251374/vs_thumb.jpg,https://ikmk.smb.museum/image/18251374/rs_thumb.jpg,https://ikmk.smb.museum/image/18251374/vs_exp.jpg,https://ikmk.smb.museum/image/18251374/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252957,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18252957,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.04,12,24,https://ikmk.smb.museum/image/18252957/vs_thumb.jpg,https://ikmk.smb.museum/image/18252957/rs_thumb.jpg,https://ikmk.smb.museum/image/18252957/vs_exp.jpg,https://ikmk.smb.museum/image/18252957/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252959,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18252959,,IGCH 1672,http://coinhoards.org/id/igch1672,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.16,12,24,https://ikmk.smb.museum/image/18252959/vs_thumb.jpg,https://ikmk.smb.museum/image/18252959/rs_thumb.jpg,https://ikmk.smb.museum/image/18252959/vs_exp.jpg,https://ikmk.smb.museum/image/18252959/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252954,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18252954,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.26,12,25,https://ikmk.smb.museum/image/18252954/vs_thumb.jpg,https://ikmk.smb.museum/image/18252954/rs_thumb.jpg,https://ikmk.smb.museum/image/18252954/vs_exp.jpg,https://ikmk.smb.museum/image/18252954/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252956,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18252956,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.96,12,25,https://ikmk.smb.museum/image/18252956/vs_thumb.jpg,https://ikmk.smb.museum/image/18252956/rs_thumb.jpg,https://ikmk.smb.museum/image/18252956/vs_exp.jpg,https://ikmk.smb.museum/image/18252956/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252958,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18252958,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,12,28,https://ikmk.smb.museum/image/18252958/vs_thumb.jpg,https://ikmk.smb.museum/image/18252958/rs_thumb.jpg,https://ikmk.smb.museum/image/18252958/vs_exp.jpg,https://ikmk.smb.museum/image/18252958/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-19,"British Museum: 1913,0518.19","1913,0518.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cd826a25_5b47_4a6e_aa08_a3c100e736f4/small_00655653_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cd826a25_5b47_4a6e_aa08_a3c100e736f4/large_00655653_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-1007-11,"British Museum: 1912,1007.11","1912,1007.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ff61c976_3888_46c0_96f0_a3c100e7356b/small_00655652_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ff61c976_3888_46c0_96f0_a3c100e7356b/large_00655652_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-56,"British Museum: 1929,0811.56","1929,0811.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/206ef2e0_c8ff_44a0_8bf7_a3c100e73988/small_00655655_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/206ef2e0_c8ff_44a0_8bf7_a3c100e73988/large_00655655_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-700,"British Museum: 2002,0101.700","2002,0101.700",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/34cf72fc_2f31_41ae_8695_a3c100d24413/small_00646305_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/34cf72fc_2f31_41ae_8695_a3c100d24413/large_00646305_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-1101-22-a,"British Museum: 1847,1101.22.a","1847,1101.22.a",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/263f2216_5576_40c6_ba1e_a3c100e73824/small_00655654_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/263f2216_5576_40c6_ba1e_a3c100e73824/large_00655654_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-16,"British Museum: 1913,0518.16","1913,0518.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2c7d9083_82f2_4e64_9fe2_a3c100e774b5/small_00655650_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/2c7d9083_82f2_4e64_9fe2_a3c100e774b5/large_00655650_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-17,"British Museum: 1913,0518.17","1913,0518.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6d978a86_0c18_49be_95f0_a3c100e77351/small_00655649_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6d978a86_0c18_49be_95f0_a3c100e77351/large_00655649_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-18,"British Museum: 1913,0518.18","1913,0518.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6dc15d29_53ea_4d6d_8055_a3c100e77639/small_00655651_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6dc15d29_53ea_4d6d_8055_a3c100e77639/large_00655651_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-55,"British Museum: 1929,0811.55","1929,0811.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c4bd3213_c4b7_4ac4_820e_a3c100e771d6/small_00655648_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c4bd3213_c4b7_4ac4_820e_a3c100e771d6/large_00655648_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23572,"Ancient Greek silver coin of Alexander III of Macedon from Salamis, c. 332 BC–c. 323 BC: HCR23572",HCR23572,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.21,1,28.8,https://hcr.ashmus.ox.ac.uk/images/coin/23572ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23572rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23572of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23572rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23571,"Ancient Greek silver coin of Alexander III of Macedon from Salamis, c. 332 BC–c. 323 BC: HCR23571",HCR23571,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.14,11,24.8,https://hcr.ashmus.ox.ac.uk/images/coin/23571ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23571rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23571of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23571rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23574,"Ancient Greek silver coin of Alexander III of Macedon from Salamis, c. 332 BC–c. 323 BC: HCR23574",HCR23574,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.27,12,24.2,https://hcr.ashmus.ox.ac.uk/images/coin/23574ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23574rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23574of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23574rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23573,"Ancient Greek silver coin of Alexander III of Macedon from Salamis, c. 332 BC–c. 323 BC: HCR23573",HCR23573,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.18,12,27.4,https://hcr.ashmus.ox.ac.uk/images/coin/23573ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23573rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23573of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23573rf.jpg,,,,,,
