object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-92.0343,CCI 92.0343,CCI-92.0343,http://www.wikidata.org/entity/Q943542,Ashill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0343a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0343a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0343a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0567,CCI 93.0567,CCI-93.0567,http://www.wikidata.org/entity/Q2454052,Olney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.39,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0567a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0567a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0567a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0933,CCI 93.0933,CCI-93.0933,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0933a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0933a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0933a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1338,CCI 94.1338,CCI-94.1338,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.94,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1338a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1338a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1338a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1482,CCI 94.1482,CCI-94.1482,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1482_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1482_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1482_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1626,CCI 94.1626,CCI-94.1626,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.93,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1626a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1626a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1626a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1637,CCI 94.1637,CCI-94.1637,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.06,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1637a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1637a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1637a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0065,CCI 95.0065,CCI-95.0065,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0065a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0065a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0065a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0493,CCI 95.0493,CCI-95.0493,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0493a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0493a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0493a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3022,CCI 95.3022,CCI-95.3022,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3022a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3022a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3022a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1080,CCI 96.1080,CCI-96.1080,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.64,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1080a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1080a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1080a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2251,CCI 96.2251,CCI-96.2251,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2251.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2251.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2251.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2964,CCI 96.2964,CCI-96.2964,http://www.wikidata.org/entity/Q2108416,Alderton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2964.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2964.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2964.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3291,CCI 96.3291,CCI-96.3291,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.07,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3291.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3291.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3291.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3625,CCI 96.3625,CCI-96.3625,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3625.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3625.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3625.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1856,CCI 97.1856,CCI-97.1856,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1856.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1856.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1856.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2315,CCI 97.2315,CCI-97.2315,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.83,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2315.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2315.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2315.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1208,CCI 98.1208,CCI-98.1208,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1208.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1208.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1208.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1344,CCI 98.1344,CCI-98.1344,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1344.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1344.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1344.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0017,CCI 99.0017,CCI-99.0017,http://www.wikidata.org/entity/Q21993854,Minster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0017.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0017.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0017.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1622,CCI 99.1622,CCI-99.1622,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1622.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1622.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1622.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1915,CCI 99.1915,CCI-99.1915,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1915.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1915.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1915.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0329-14,"British Museum: 1853,0329.14","1853,0329.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0402-7,"British Museum: 1947,0402.7","1947,0402.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-2653,"British Museum: 1844,0425.2653","1844,0425.2653",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0402-3,"British Museum: 1947,0402.3","1947,0402.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-159,"British Museum: 1935,1117.159","1935,1117.159",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.54,,15.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-495,"British Museum: 1919,0213.495","1919,0213.495",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-252,"British Museum: 1991,1110.252","1991,1110.252",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,,15.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/6ab3d7f9_d567_47f7_848b_a3d9018a80ba/small_01124312_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_23/6ab3d7f9_d567_47f7_848b_a3d9018a80ba/large_01124312_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/4_23/6ab3d7f9_d567_47f7_848b_a3d9018a80ba/01124312_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/850294,FASAM-EBD316: An Iron Age coin attributed to the Catuvellauni and Trinovantes,FASAM-EBD316,http://www.wikidata.org/entity/Q2191076,Heydon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.28,,16,,,,,,https://finds.org.uk/images/sam/RW02.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1003531,BH-27D669: An Iron Age coin attributed to the Catuvellauni and Trinovantes,BH-27D669,http://www.wikidata.org/entity/Q6650231,Little Hadham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,11,14.2,,,,,,https://finds.org.uk/images/mfittock/BH27D669.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/937371,SF-1B4A2A: An Iron Age coin attributed to the Trinovantes,SF-1B4A2A,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.32,12,12.56,,,,,,https://finds.org.uk/images/ricc/WNN_SF1B4A2A.jpg,,,,
