object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.32057,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32057",http://coinhoards.org/id/igch1395,4.28,17.3,12,http://numismatics.org/pella/id/price.2260,Price 2260,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.32058,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32058",http://coinhoards.org/id/igch1395,4.29,18.0,11,http://numismatics.org/pella/id/price.2260,Price 2260,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.32059,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32059",http://coinhoards.org/id/igch1395,4.01,16.5,12,http://numismatics.org/pella/id/price.2260,Price 2260,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.32060,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32060",http://coinhoards.org/id/igch1395,4.21,16.5,12,http://numismatics.org/pella/id/price.2260,Price 2260,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.84668,"Silver Coin, Teos, 323 BCE - 319 BCE 1944.100.84668",http://coinhoards.org/id/igch1395,4.26,17.0,12,http://numismatics.org/pella/id/price.2260,Price 2260,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85361,"Silver Coin, Colophon, 323 BCE - 319 BCE 1944.100.85361",http://coinhoards.org/id/igch1395,4.26,17.4,11,http://numismatics.org/pella/id/price.1763,Price 1763,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85362,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85362",http://coinhoards.org/id/igch1395,4.28,16.9,12,http://numismatics.org/pella/id/price.1763,Price 1763,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.85363,"Silver Coin, Colophon, 323 BCE - 319 BCE. 1944.100.85363",http://coinhoards.org/id/igch1395,4.3,17.7,11,http://numismatics.org/pella/id/price.1763,Price 1763,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,,,,,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31819,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1944.100.31819",http://coinhoards.org/id/igch1395,4.16,17.0,12,http://numismatics.org/pella/id/price.2089,Price 2089,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31915,"Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.31915",http://coinhoards.org/id/igch1395,4.25,16.5,12,http://numismatics.org/pella/id/price.2121,Price 2121,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31916,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31916",http://coinhoards.org/id/igch1395,4.3,18.0,12,http://numismatics.org/pella/id/price.2121,Price 2121,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31917,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31917",http://coinhoards.org/id/igch1395,4.26,17.0,12,http://numismatics.org/pella/id/price.2121,Price 2121,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31918,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31918",http://coinhoards.org/id/igch1395,4.28,16.5,12,http://numismatics.org/pella/id/price.2121,Price 2121,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31919,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31919",http://coinhoards.org/id/igch1395,4.27,16.2,10,http://numismatics.org/pella/id/price.2121,Price 2121,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31920,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31920",http://coinhoards.org/id/igch1395,4.29,16.0,12,http://numismatics.org/pella/id/price.2121,Price 2121,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31922,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31922",http://coinhoards.org/id/igch1395,4.29,15.8,12,http://numismatics.org/pella/id/price.2121,Price 2121,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31923,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31923",http://coinhoards.org/id/igch1395,4.32,16.5,2,http://numismatics.org/pella/id/price.2121,Price 2121,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31924,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31924",http://coinhoards.org/id/igch1395,4.26,17.0,2,http://numismatics.org/pella/id/price.2121,Price 2121,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31925,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31925",http://coinhoards.org/id/igch1395,4.19,16.6,12,http://numismatics.org/pella/id/price.2121,Price 2121,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31927,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31927",http://coinhoards.org/id/igch1395,4.13,16.5,12,http://numismatics.org/pella/id/price.2121,Price 2121,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31928,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31928",http://coinhoards.org/id/igch1395,4.16,16.5,2,http://numismatics.org/pella/id/price.2121,Price 2121,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31075,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31075",http://coinhoards.org/id/igch1395,4.26,,12,http://numismatics.org/pella/id/price.2571,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31076,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31076",http://coinhoards.org/id/igch1395,4.17,,12,http://numismatics.org/pella/id/price.2571,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31077,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31077",http://coinhoards.org/id/igch1395,4.28,,10,http://numismatics.org/pella/id/price.2571,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31078,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31078",http://coinhoards.org/id/igch1395,3.98,,12,http://numismatics.org/pella/id/price.2571,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31081,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31081",http://coinhoards.org/id/igch1395,4.2,,12,http://numismatics.org/pella/id/price.2571,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31083,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31083",http://coinhoards.org/id/igch1395,4.28,,11,http://numismatics.org/pella/id/price.2571,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31084,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31084",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.2571,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31085,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31085",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.2571,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31086,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31086",http://coinhoards.org/id/igch1395,4.27,,12,http://numismatics.org/pella/id/price.2571,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31087,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31087",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.2571,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31089,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31089",http://coinhoards.org/id/igch1395,4.26,,12,http://numismatics.org/pella/id/price.2571,Price 2571,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31090,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31090",http://coinhoards.org/id/igch1395,4.27,,12,http://numismatics.org/pella/id/price.2547,Price 2547,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31091,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31091",http://coinhoards.org/id/igch1395,4.35,,2,http://numismatics.org/pella/id/price.2547,Price 2547,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31094,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31094",http://coinhoards.org/id/igch1395,4.25,,12,http://numismatics.org/pella/id/price.2563,Price 2563,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31095,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31095",http://coinhoards.org/id/igch1395,4.23,,11,http://numismatics.org/pella/id/price.2563,Price 2563,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31099,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31099",http://coinhoards.org/id/igch1395,4.26,,12,http://numismatics.org/pella/id/price.2563,Price 2563,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31100,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31100",http://coinhoards.org/id/igch1395,4.26,,12,http://numismatics.org/pella/id/price.2563,Price 2563,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31102,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31102",http://coinhoards.org/id/igch1395,4.3,,12,http://numismatics.org/pella/id/price.2565,Price 2565,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31103,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31103",http://coinhoards.org/id/igch1395,4.16,,12,http://numismatics.org/pella/id/price.2565,Price 2565,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31109,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31109",http://coinhoards.org/id/igch1395,4.26,,12,http://numismatics.org/pella/id/price.2565,Price 2565,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31110,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31110",http://coinhoards.org/id/igch1395,4.27,,12,http://numismatics.org/pella/id/price.2578,Price 2578,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31117,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31117",http://coinhoards.org/id/igch1395,4.26,,11,http://numismatics.org/pella/id/price.2582,Price 2582,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31129,"Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31129",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.2589,Price 2589,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31130,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31130",http://coinhoards.org/id/igch1395,4.3,,12,http://numismatics.org/pella/id/price.2589,Price 2589,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31131,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31131",http://coinhoards.org/id/igch1395,4.25,,12,http://numismatics.org/pella/id/price.2589,Price 2589,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31133,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31133",http://coinhoards.org/id/igch1395,4.32,,12,http://numismatics.org/pella/id/price.2589,Price 2589,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31161,"Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31161",http://coinhoards.org/id/igch1395,4.26,,12,http://numismatics.org/pella/id/price.2600,Price 2600,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31165,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31165",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.2600,Price 2600,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31166,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31166",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.2600,Price 2600,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31167,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31167",http://coinhoards.org/id/igch1395,4.29,,12,http://numismatics.org/pella/id/price.2600,Price 2600,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31171,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31171",http://coinhoards.org/id/igch1395,4.32,,12,http://numismatics.org/pella/id/price.2600,Price 2600,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31172,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31172",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.2600,Price 2600,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31173,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31173",http://coinhoards.org/id/igch1395,4.15,,11,http://numismatics.org/pella/id/price.2600,Price 2600,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31215,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31215",http://coinhoards.org/id/igch1395,4.27,,12,http://numismatics.org/pella/id/price.2617,Price 2617,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31216,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31216",http://coinhoards.org/id/igch1395,4.31,,12,http://numismatics.org/pella/id/price.2617,Price 2617,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31217,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31217",http://coinhoards.org/id/igch1395,4.27,,12,http://numismatics.org/pella/id/price.2617,Price 2617,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31218,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31218",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.2617,Price 2617,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31219,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31219",http://coinhoards.org/id/igch1395,4.25,,12,http://numismatics.org/pella/id/price.2617,Price 2617,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31245,"Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31245",http://coinhoards.org/id/igch1395,4.3,,12,http://numismatics.org/pella/id/price.2628,Price 2628,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31277,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31277",http://coinhoards.org/id/igch1395,4.31,,11,http://numismatics.org/pella/id/price.2628,Price 2628,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31237,"Silver Coin, Sardis, 323 BCE - 319 BCE 1944.100.31237",http://coinhoards.org/id/igch1395,4.26,,12,http://numismatics.org/pella/id/price.2629,Price 2629,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31238,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31238",http://coinhoards.org/id/igch1395,4.3,,12,http://numismatics.org/pella/id/price.2629,Price 2629,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31239,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31239",http://coinhoards.org/id/igch1395,4.26,,12,http://numismatics.org/pella/id/price.2629,Price 2629,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31240,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31240",http://coinhoards.org/id/igch1395,4.2,,12,http://numismatics.org/pella/id/price.2629,Price 2629,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31241,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31241",http://coinhoards.org/id/igch1395,4.31,,12,http://numismatics.org/pella/id/price.2629,Price 2629,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31242,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31242",http://coinhoards.org/id/igch1395,4.32,,12,http://numismatics.org/pella/id/price.2629,Price 2629,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31244,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31244",http://coinhoards.org/id/igch1395,4.34,,12,http://numismatics.org/pella/id/price.2629,Price 2629,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31246,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31246",http://coinhoards.org/id/igch1395,4.24,,12,http://numismatics.org/pella/id/price.2629,Price 2629,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31247,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31247",http://coinhoards.org/id/igch1395,4.25,,12,http://numismatics.org/pella/id/price.2629,Price 2629,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31250,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31250",http://coinhoards.org/id/igch1395,4.29,,12,http://numismatics.org/pella/id/price.2629,Price 2629,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31280,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31280",http://coinhoards.org/id/igch1395,4.3,,12,http://numismatics.org/pella/id/price.2629,Price 2629,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.31281,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31281",http://coinhoards.org/id/igch1395,4.28,,12,http://numismatics.org/pella/id/price.2629,Price 2629,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1947.98.115,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1947.98.115",http://coinhoards.org/id/igch1395,4.22,,9,http://numismatics.org/pella/id/price.1356,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/collection/1944.100.29838,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1944.100.29838",http://coinhoards.org/id/igch1395,4.29,,6,http://numismatics.org/pella/id/price.1356,Price 1356,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/drachma,Drachma
