object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.27691,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27691",1944.100.27691,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27691.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.93,Price 93,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27693,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27693",1944.100.27693,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27693.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.93,Price 93,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27713,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27713",1944.100.27713,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27713.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.93,Price 93,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27719,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27719",1944.100.27719,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27719.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.93,Price 93,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27725,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27725",1944.100.27725,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27725.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.93,Price 93,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27732,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27732",1944.100.27732,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27732.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.93,Price 93,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27737,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27737",1944.100.27737,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27737.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27737.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27737.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27737.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.78,Price 78,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27738,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27738",1944.100.27738,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27738.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.78,Price 78,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27750,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27750",1944.100.27750,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27750.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27750.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27750.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27750.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.78,Price 78,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27751,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27751",1944.100.27751,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27751.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.78,Price 78,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27755,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27755",1944.100.27755,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27755.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.78,Price 78,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27774,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27774",1944.100.27774,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27774.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27774.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27774.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27774.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.78,Price 78,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27796,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27796",1944.100.27796,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27796.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.78,Price 78,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.27797,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27797",1944.100.27797,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.27797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27797.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.78,Price 78,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28009,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28009",1944.100.28009,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28009.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28009.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28009.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28009.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.79,Price 79,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28032,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28032",1944.100.28032,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28032.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.79,Price 79,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28039,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28039",1944.100.28039,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28039.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.79,Price 79,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28045,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28045",1944.100.28045,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28045.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.79,Price 79,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28046,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28046",1944.100.28046,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28046.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.79,Price 79,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28064,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28064",1944.100.28064,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28064.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.79,Price 79,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28067,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28067",1944.100.28067,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28067.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.79,Price 79,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28070,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28070",1944.100.28070,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28070.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.79,Price 79,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28090,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28090",1944.100.28090,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28090.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.103,Price 103,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28091,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28091",1944.100.28091,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28091.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.103,Price 103,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28092,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28092",1944.100.28092,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28092.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.103,Price 103,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.28093,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28093",1944.100.28093,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28093.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.103,Price 103,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.29548,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE 1944.100.29548",1944.100.29548,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29548.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.187,Price 187,"Aegae, Macedon",Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.29549,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29549",1944.100.29549,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29549.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.187,Price 187,"Aegae, Macedon",Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.29550,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29550",1944.100.29550,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29550.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.187,Price 187,"Aegae, Macedon",Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.29551,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29551",1944.100.29551,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29551.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.187,Price 187,"Aegae, Macedon",Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.29552,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29552",1944.100.29552,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29552.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.187,Price 187,"Aegae, Macedon",Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.29553,"Silver Coin of Alexander III of Macedon, Aegae, 336 BCE - 323 BCE. 1944.100.29553",1944.100.29553,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29553.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.187,Price 187,"Aegae, Macedon",Tetradrachm,Alexander III of Macedon
