object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10440444z,[Monnaie. Denarius serratus],REP-17956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440444z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440444z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440444z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440444z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440444z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440444z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440487z,[Monnaie. Denarius serratus],REP-17999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440487z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440487z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440487z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440487z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440487z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440487z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440473r,[Monnaie. Denarius serratus],REP-17985,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440473r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440473r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440473r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440473r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440473r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440473r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440371g,[Monnaie. Denarius serratus],REP-17883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440371g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440371g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440371g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440371g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440371g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440371g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402518,[Monnaie. Denarius serratus],REP-17763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402518/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402518/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402518/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402518/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402518/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402518/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104403523,[Monnaie. Denarius serratus],REP-17864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403523/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403523/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403523/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403523/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403523/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403523/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440448r,[Monnaie. Denarius serratus],REP-17960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440448r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440448r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440448r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440448r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440448r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440448r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440339d,[Monnaie. Denarius serratus],REP-17851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440339d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440339d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440339d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440339d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440339d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440339d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405037,[Monnaie. Denarius serratus],REP-18015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405037/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405037/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405037/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405037/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405037/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405037/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402429,[Monnaie. Denarius serratus],REP-17754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402429/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402429/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402429/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402429/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402429/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402429/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440480t,[Monnaie. Denarius serratus],REP-17992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440480t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440480t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440480t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440480t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440480t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440480t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440434j,[Monnaie. Denarius serratus],REP-17946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440434j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440434j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440434j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440434j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440434j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440434j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440450k,[Monnaie. Denarius serratus],REP-17962,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440450k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440450k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440450k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440450k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440450k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440450k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454419n,[Monnaie. Denarius serratus],REP-22364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454419n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454419n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454419n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454419n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454419n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454419n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104403434,[Monnaie. Denarius serratus],REP-17855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403434/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403434/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403434/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403434/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403434/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403434/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104403004,[Monnaie. Denarius serratus],REP-17812,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403004/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403004/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403004/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403004/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403004/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403004/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440340s,[Monnaie. Denarius serratus],REP-17852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440340s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440340s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440340s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440340s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440340s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440340s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440234s,[Monnaie. Denarius serratus],REP-17746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440234s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440234s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440234s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440234s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440234s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440234s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402607,[Monnaie. Denarius serratus],REP-17772,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402607/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402607/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402607/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402607/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402607/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402607/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440432n,[Monnaie. Denarius serratus],REP-17944,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440432n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440432n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440432n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440432n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440432n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440432n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104403417,[Monnaie. Denarius serratus],REP-17853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403417/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403417/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403417/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403417/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403417/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104403417/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104404350,[Monnaie. Denarius serratus],REP-17947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404350/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404350/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404350/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404350/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404350/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404350/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104404083,[Monnaie. Denarius serratus],REP-17920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404083/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404083/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404083/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404083/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404083/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104404083/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440362h,[Monnaie. Denarius serratus],REP-17874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440362h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440362h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440362h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440362h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440362h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440362h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440342p,[Monnaie. Denarius serratus],REP-17854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440342p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440342p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440342p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440342p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440342p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440342p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104402196,[Monnaie. Denarius serratus],REP-17731,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402196/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402196/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402196/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402196/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402196/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104402196/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440443h,[Monnaie. Denarius serratus],REP-17955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440443h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440443h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440443h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440443h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440443h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440443h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440314b,[Monnaie. Denarius serratus],REP-17826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440314b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440314b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440314b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440314b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440314b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440314b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440471v,[Monnaie. Denarius serratus],REP-17983,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440471v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440471v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440471v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440471v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440471v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440471v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440462w,[Monnaie. Denarius serratus],REP-17974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440462w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440462w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440462w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440462w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440462w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440462w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01553,DNB RO-01553,RO-01553,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.025,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01553a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01553b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01553a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01553b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01557,DNB RO-01557,RO-01557,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.98,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01557a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01557b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01557a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01557b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01554,DNB RO-01554,RO-01554,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.84,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01554a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01554b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01554a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01554b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01548,DNB RO-01548,RO-01548,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.99,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01548a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01548b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01548a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01548b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05150,DNB AP-05150,AP-05150,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.37,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05150a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05150b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05150a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05150b.jpg,,,,,,
