object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.harvardartmuseums.org/collections/object/181444,"As of Sextus Pompey in the name of Pompey the Great, Spain and Sicily",1976.40.351,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,25.45,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03469_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03469_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181444,
http://gams.uni-graz.at/o:numis.944,Sex. Pompeius Magnus Pius; Sicilia und Spanien; 45 v.Chr.; As; Cra 479/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3414,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",14.22,11,,"http://gams.uni-graz.at/iiif/o:numis.944/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.944/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.944/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.944/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.944/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.944/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID515,Römische Republik: Sex. Pompeius Magnus 45 v. Chr.,ID515,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,23.00,12,30,https://numid.uni-mainz.de/image/ID515/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID515/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID515/vs_exp.jpg,https://numid.uni-mainz.de/image/ID515/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/15daac57-bdd1-48ea-bc12-63c91e8b125e,"Münze, As, ab 45 v. Chr.",43405,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.206,12,28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43405/record_DE-MUS-062622_kenom_43405_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43405/record_DE-MUS-062622_kenom_43405_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43405/record_DE-MUS-062622_kenom_43405_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43405/record_DE-MUS-062622_kenom_43405_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43405/record_DE-MUS-062622_kenom_43405_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43405/record_DE-MUS-062622_kenom_43405_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28825,Röm. Republik: Sextus Pompeius Magnus ab ca. 45 v. Chr.,ID28825,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.99,12,29,https://www.ikmk.at/image/ID28825/vs_opt.jpg,https://www.ikmk.at/image/ID28825/rs_thumb.jpg,https://www.ikmk.at/image/ID28825/vs_org.jpg,https://www.ikmk.at/image/ID28825/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162018,"As with head of Janus, struck under Sex. Pompey",35.217,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",21.87,,32,https://collections.mfa.org/internal/media/dispatcher/1215798/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215799/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215798/preview,https://collections.mfa.org/internal/media/dispatcher/1215799/preview,,,,,,
https://ikmk.smb.museum/object?id=18202193,Röm. Republik: Sex. Pompeius Magnus ab 45 v. Chr.,18202193,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.53,1,30,https://ikmk.smb.museum/image/18202193/vs_thumb.jpg,https://ikmk.smb.museum/image/18202193/rs_thumb.jpg,https://ikmk.smb.museum/image/18202193/vs_exp.jpg,https://ikmk.smb.museum/image/18202193/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207918,Röm. Republik: Sex. Pompeius Magnus ab 45 v. Chr.,18207918,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.08,11,30,https://ikmk.smb.museum/image/18207918/vs_thumb.jpg,https://ikmk.smb.museum/image/18207918/rs_thumb.jpg,https://ikmk.smb.museum/image/18207918/vs_exp.jpg,https://ikmk.smb.museum/image/18207918/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207920,Röm. Republik: Sex. Pompeius Magnus ab 45 v. Chr.,18207920,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.05,11,31,https://ikmk.smb.museum/image/18207920/vs_thumb.jpg,https://ikmk.smb.museum/image/18207920/rs_thumb.jpg,https://ikmk.smb.museum/image/18207920/vs_exp.jpg,https://ikmk.smb.museum/image/18207920/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207477,Röm. Republik: Sex. Pompeius Magnus ab 45 v. Chr.,18207477,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.48,11,32,https://ikmk.smb.museum/image/18207477/vs_thumb.jpg,https://ikmk.smb.museum/image/18207477/rs_thumb.jpg,https://ikmk.smb.museum/image/18207477/vs_exp.jpg,https://ikmk.smb.museum/image/18207477/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202194,Röm. Republik: Sex. Pompeius Magnus ab 45 v. Chr.,18202194,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.17,12,29,https://ikmk.smb.museum/image/18202194/vs_thumb.jpg,https://ikmk.smb.museum/image/18202194/rs_thumb.jpg,https://ikmk.smb.museum/image/18202194/vs_exp.jpg,https://ikmk.smb.museum/image/18202194/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207476,Röm. Republik: Sex. Pompeius Magnus ab 45 v. Chr.,18207476,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.52,12,29,https://ikmk.smb.museum/image/18207476/vs_thumb.jpg,https://ikmk.smb.museum/image/18207476/rs_thumb.jpg,https://ikmk.smb.museum/image/18207476/vs_exp.jpg,https://ikmk.smb.museum/image/18207476/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207473,Röm. Republik: Sex. Pompeius Magnus ab 45 v. Chr.,18207473,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,18.80,12,30,https://ikmk.smb.museum/image/18207473/vs_thumb.jpg,https://ikmk.smb.museum/image/18207473/rs_thumb.jpg,https://ikmk.smb.museum/image/18207473/vs_exp.jpg,https://ikmk.smb.museum/image/18207473/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207475,Röm. Republik: Sex. Pompeius Magnus ab 45 v. Chr.,18207475,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.61,12,30,https://ikmk.smb.museum/image/18207475/vs_thumb.jpg,https://ikmk.smb.museum/image/18207475/rs_thumb.jpg,https://ikmk.smb.museum/image/18207475/vs_exp.jpg,https://ikmk.smb.museum/image/18207475/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207481,Röm. Republik: Sex. Pompeius Magnus ab 45 v. Chr.,18207481,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.34,12,30,https://ikmk.smb.museum/image/18207481/vs_thumb.jpg,https://ikmk.smb.museum/image/18207481/rs_thumb.jpg,https://ikmk.smb.museum/image/18207481/vs_exp.jpg,https://ikmk.smb.museum/image/18207481/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207518,Röm. Republik: Sex. Pompeius Magnus ab 45 v. Chr.,18207518,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.80,12,30,https://ikmk.smb.museum/image/18207518/vs_thumb.jpg,https://ikmk.smb.museum/image/18207518/rs_thumb.jpg,https://ikmk.smb.museum/image/18207518/vs_exp.jpg,https://ikmk.smb.museum/image/18207518/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207857,Röm. Republik: Sex. Pompeius Magnus ab 45 v. Chr.,18207857,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.83,12,32,https://ikmk.smb.museum/image/18207857/vs_thumb.jpg,https://ikmk.smb.museum/image/18207857/rs_thumb.jpg,https://ikmk.smb.museum/image/18207857/vs_exp.jpg,https://ikmk.smb.museum/image/18207857/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207923,Röm. Republik: Sex. Pompeius Magnus ab 45 v. Chr.,18207923,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.68,3,29,https://ikmk.smb.museum/image/18207923/vs_thumb.jpg,https://ikmk.smb.museum/image/18207923/rs_thumb.jpg,https://ikmk.smb.museum/image/18207923/vs_exp.jpg,https://ikmk.smb.museum/image/18207923/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207937,Röm. Republik: Sex. Pompeius Magnus ab 45 v. Chr.,18207937,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.87,7,28,https://ikmk.smb.museum/image/18207937/vs_thumb.jpg,https://ikmk.smb.museum/image/18207937/rs_thumb.jpg,https://ikmk.smb.museum/image/18207937/vs_exp.jpg,https://ikmk.smb.museum/image/18207937/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3QF8VPF,As - Sydenham 1044 - Crawford 479/1,BAD1062,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,19,,29,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47014;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47014;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47014;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47014;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47014;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47014;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3FX7C87,As - Sydenham 1044a - Crawford 479/1,BAD1064,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,16.8,,29,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47016;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47016;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47016;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47016;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47016;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47016;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3B859W7,As - Sydenham 1044a - Crawford 479/1,BAD1065,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,18,,29,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47017;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47017;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47017;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47017;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47017;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47017;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID66,Römische Republik: Sex. Pompeius Magnus ab 45 v. Chr.,ID66,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,28.18,12,0,https://numid.ub.tu-freiberg.de/image/ID66/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID66/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID66/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID66/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID67,Römische Republik: Sex. Pompeius Magnus ab 45 v. Chr.,ID67,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,19.36,12,0,https://numid.ub.tu-freiberg.de/image/ID67/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID67/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID67/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID67/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R1947-0606-1427,"British Museum: R1947,0606.1427","R1947,0606.1427",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.03,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/75b05392_a3d0_47af_904a_a3c100a1ac7c/small_00624125_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/75b05392_a3d0_47af_904a_a3c100a1ac7c/large_00624125_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/75b05392_a3d0_47af_904a_a3c100a1ac7c/00624125_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9051,British Museum: R.9051,R.9051,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a69188c1_5e1e_49ba_8479_a3c100a1a90d/small_00624123_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a69188c1_5e1e_49ba_8479_a3c100a1a90d/large_00624123_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/a69188c1_5e1e_49ba_8479_a3c100a1a90d/00624123_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-65,British Museum: R.65,R.65,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d0a017bf_16d6_4b0d_94b9_a3c100a1b9af/small_00624133_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d0a017bf_16d6_4b0d_94b9_a3c100a1b9af/large_00624133_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9055,British Museum: R.9055,R.9055,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1369c1e5_9f32_4dc0_b86c_a3c100a1b4fd/small_00624130_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1369c1e5_9f32_4dc0_b86c_a3c100a1b4fd/large_00624130_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/1369c1e5_9f32_4dc0_b86c_a3c100a1b4fd/00624130_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1528,"British Museum: 1867,0101.1528","1867,0101.1528",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/507e6b45_9a07_4649_a310_a3c100a1afc7/small_00624127_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/507e6b45_9a07_4649_a310_a3c100a1afc7/large_00624127_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/507e6b45_9a07_4649_a310_a3c100a1afc7/00624127_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9052,British Museum: R.9052,R.9052,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/515cccac_4e5b_4d37_814e_a3c100a1ae0f/small_00624126_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/515cccac_4e5b_4d37_814e_a3c100a1ae0f/large_00624126_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/515cccac_4e5b_4d37_814e_a3c100a1ae0f/00624126_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9054,British Museum: R.9054,R.9054,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8fc79a3d_f224_413b_9dc5_a3c100a1b37d/small_00624129_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8fc79a3d_f224_413b_9dc5_a3c100a1b37d/large_00624129_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/8fc79a3d_f224_413b_9dc5_a3c100a1b37d/00624129_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1925-0903-18,"British Museum: 1925,0903.18","1925,0903.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bc2a9bb2_f65c_4840_abe5_a3c100a1b830/small_00624132_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/bc2a9bb2_f65c_4840_abe5_a3c100a1b830/large_00624132_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/bc2a9bb2_f65c_4840_abe5_a3c100a1b830/00624132_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9050,British Museum: R.9050,R.9050,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d0ee9da0_a230_439a_b810_a3c100a1a78d/small_00624122_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d0ee9da0_a230_439a_b810_a3c100a1a78d/large_00624122_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/d0ee9da0_a230_439a_b810_a3c100a1a78d/00624122_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1527,"British Museum: 1867,0101.1527","1867,0101.1527",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eb08ebf4_42f2_4872_878e_a3c100a1b686/small_00624131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/eb08ebf4_42f2_4872_878e_a3c100a1b686/large_00624131_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/eb08ebf4_42f2_4872_878e_a3c100a1b686/00624131_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9056,British Museum: R.9056,R.9056,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_21/d445662e_df84_4da4_bcf9_a3b8016693b9/small_00336676_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_21/d445662e_df84_4da4_bcf9_a3b8016693b9/large_00336676_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_21/d445662e_df84_4da4_bcf9_a3b8016693b9/00336676_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9053,British Museum: R.9053,R.9053,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f830ae50_4bac_4da0_9216_a3c100a1b1e6/small_00624128_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f830ae50_4bac_4da0_9216_a3c100a1b1e6/large_00624128_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/f830ae50_4bac_4da0_9216_a3c100a1b1e6/00624128_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_221,RRC 479/1,10.7925/drs1.ucdclm_221,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,17.30,12,28,http://digital.ucd.ie/get/ucdclm:694/thumbnail,http://digital.ucd.ie/get/ucdclm:695/thumbnail,http://digital.ucd.ie/get/ucdclm:694/max,http://digital.ucd.ie/get/ucdclm:695/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_221,RRC 479/1,2210,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,17.30,12,28,http://digital.ucd.ie/get/ucdclm:694/thumbnail,http://digital.ucd.ie/get/ucdclm:695/thumbnail,http://digital.ucd.ie/get/ucdclm:694/max,http://digital.ucd.ie/get/ucdclm:695/max,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6318,Röm. Republik: Sextus Pompeius 45 v. Chr.,ID6318,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,24.44,12,28,https://muenzkatalog.hhu-hosting.de/image/ID6318/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6318/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6318/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6318/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6324,Röm. Republik: Sextus Pompeius 45 v. Chr.,ID6324,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,11.41,12,30,https://muenzkatalog.hhu-hosting.de/image/ID6324/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6324/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6324/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6324/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID198,Röm. Republik: S. Pompeius 45-36 v. Chr.,ID198,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,15.20,7,28,https://numid.ku.de/image/ID198/vs_thumb.jpg,https://numid.ku.de/image/ID198/rs_thumb.jpg,https://numid.ku.de/image/ID198/vs_exp.jpg,https://numid.ku.de/image/ID198/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3169,Römische Republik: S. Pompeius Magnus ab 45 v. Chr.,ID3169,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,22.00,11,25,https://ikmk.uni-freiburg.de/image/ID3169/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3169/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3169/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3169/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3174,Römische Republik: S. Pompeius Magnus ab 45 v. Chr.,ID3174,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.50,12,32,https://ikmk.uni-freiburg.de/image/ID3174/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3174/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3174/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3174/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3172,Römische Republik: S. Pompeius Magnus ab 45 v. Chr.,ID3172,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.43,2,33,https://ikmk.uni-freiburg.de/image/ID3172/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3172/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3172/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3172/rs_exp.jpg,,,,,,
