object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.35090,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35090",http://coinhoards.org/id/igch1667,16.96,26.0,11,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80230,"Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80230",http://coinhoards.org/id/igch1667,17.03,24.0,12,http://numismatics.org/pella/id/price.3581,Price 3581,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80506,"Silver Coin, Babylon, 323 BCE - 317 BCE 1944.100.80506",http://coinhoards.org/id/igch1667,17.11,27.0,6,http://numismatics.org/pella/id/price.3692,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80576,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.80576",http://coinhoards.org/id/igch1667,17.14,25.0,1,http://numismatics.org/pella/id/price.3692,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80651,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.80651",http://coinhoards.org/id/igch1667,17.11,25.0,3,http://numismatics.org/pella/id/price.3692,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80652,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.80652",http://coinhoards.org/id/igch1667,17.06,26.0,8,http://numismatics.org/pella/id/price.3692,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80659,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.80659",http://coinhoards.org/id/igch1667,17.04,27.0,7,http://numismatics.org/pella/id/price.3692,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80662,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.80662",http://coinhoards.org/id/igch1667,16.94,25.0,9,http://numismatics.org/pella/id/price.3692,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80705,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.80705",http://coinhoards.org/id/igch1667,17.16,27.0,3,http://numismatics.org/pella/id/price.3692,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80708,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.80708",http://coinhoards.org/id/igch1667,17.09,29.0,3,http://numismatics.org/pella/id/price.3692,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80715,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.80715",http://coinhoards.org/id/igch1667,17.17,25.0,11,http://numismatics.org/pella/id/price.3692,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80718,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.80718",http://coinhoards.org/id/igch1667,17.19,26.0,12,http://numismatics.org/pella/id/price.3692,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80719,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.80719",http://coinhoards.org/id/igch1667,17.145,28.0,2,http://numismatics.org/pella/id/price.3692,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80728,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.80728",http://coinhoards.org/id/igch1667,17.065,27.0,3,http://numismatics.org/pella/id/price.3692,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.82753,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.82753",http://coinhoards.org/id/igch1667,16.64,25.0,6,http://numismatics.org/pella/id/price.3700,Price 3700,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80854,"Silver Coin, Babylon, 317 BCE - 311 BCE 1944.100.80854",http://coinhoards.org/id/igch1667,16.44,28.0,5,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80855,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80855",http://coinhoards.org/id/igch1667,17.055,27.0,12,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80856,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80856",http://coinhoards.org/id/igch1667,17.115,27.0,8,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80857,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80857",http://coinhoards.org/id/igch1667,17.1,26.0,3,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80858,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80858",http://coinhoards.org/id/igch1667,17.11,25.0,6,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80862,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80862",http://coinhoards.org/id/igch1667,17.1,27.0,5,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80891,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80891",http://coinhoards.org/id/igch1667,17.69,26.0,12,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80897,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80897",http://coinhoards.org/id/igch1667,17.13,26.0,7,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80898,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80898",http://coinhoards.org/id/igch1667,17.12,29.5,2,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80899,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80899",http://coinhoards.org/id/igch1667,17.08,28.0,9,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80900,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80900",http://coinhoards.org/id/igch1667,16.73,27.0,10,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80902,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80902",http://coinhoards.org/id/igch1667,17.08,28.0,11,http://numismatics.org/pella/id/price.3704,Price 3704,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80822,"Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.80822",http://coinhoards.org/id/igch1667,17.06,26.0,8,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80823,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80823",http://coinhoards.org/id/igch1667,17.12,26.0,1,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80824,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80824",http://coinhoards.org/id/igch1667,17.07,27.0,11,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80825,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80825",http://coinhoards.org/id/igch1667,17.1,27.0,11,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80826,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80826",http://coinhoards.org/id/igch1667,17.09,26.0,6,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80829,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80829",http://coinhoards.org/id/igch1667,16.62,27.0,4,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80831,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80831",http://coinhoards.org/id/igch1667,17.07,27.0,9,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80833,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80833",http://coinhoards.org/id/igch1667,16.52,27.0,9,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80836,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80836",http://coinhoards.org/id/igch1667,17.07,26.0,5,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80841,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80841",http://coinhoards.org/id/igch1667,17.13,27.0,6,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80843,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80843",http://coinhoards.org/id/igch1667,17.08,31.0,11,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80845,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80845",http://coinhoards.org/id/igch1667,17.08,26.0,12,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80869,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80869",http://coinhoards.org/id/igch1667,17.13,26.0,5,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80872,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80872",http://coinhoards.org/id/igch1667,16.42,26.0,7,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80876,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80876",http://coinhoards.org/id/igch1667,17.11,25.0,10,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80877,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80877",http://coinhoards.org/id/igch1667,17.08,27.0,5,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80878,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80878",http://coinhoards.org/id/igch1667,16.53,27.0,5,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80879,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80879",http://coinhoards.org/id/igch1667,17.02,27.0,10,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80881,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80881",http://coinhoards.org/id/igch1667,17.15,26.0,12,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80883,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80883",http://coinhoards.org/id/igch1667,17.06,28.0,9,http://numismatics.org/pella/id/price.3746,Price 3746,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80908,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80908",http://coinhoards.org/id/igch1667,17.08,26.0,4,http://numismatics.org/pella/id/price.3752,Price 3752,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35620,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35620",http://coinhoards.org/id/igch1667,17.13,26.0,12,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35629,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35629",http://coinhoards.org/id/igch1667,13.44,25.5,12,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35632,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35632",http://coinhoards.org/id/igch1667,17.02,26.0,12,http://numismatics.org/pella/id/price.3971,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35669,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35669",http://coinhoards.org/id/igch1667,17.17,27.0,11,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35679,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35679",http://coinhoards.org/id/igch1667,17.2,,10,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35685,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35685",http://coinhoards.org/id/igch1667,16.93,26.0,1,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35688,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35688",http://coinhoards.org/id/igch1667,17.18,25.0,12,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35692,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35692",http://coinhoards.org/id/igch1667,17.17,26.5,12,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35694,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35694",http://coinhoards.org/id/igch1667,17.13,26.5,11,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35697,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35697",http://coinhoards.org/id/igch1667,16.67,26.0,12,http://numismatics.org/pella/id/price.3976,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35645,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35645",http://coinhoards.org/id/igch1667,16.67,27.0,12,http://numismatics.org/pella/id/price.3964,Price 3964,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35653,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35653",http://coinhoards.org/id/igch1667,17.16,26.5,12,http://numismatics.org/pella/id/price.3972,Price 3972,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35654,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35654",http://coinhoards.org/id/igch1667,17.04,26.0,12,http://numismatics.org/pella/id/price.3972,Price 3972,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34109,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE. 1944.100.34109",http://coinhoards.org/id/igch1667,17.16,27.5,1,http://numismatics.org/pella/id/price.P129,Price P129,http://nomisma.org/id/price1991,Price (1991),-0323,-0315,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34112,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE. 1944.100.34112",http://coinhoards.org/id/igch1667,17.0,,1,http://numismatics.org/pella/id/price.P129,Price P129,http://nomisma.org/id/price1991,Price (1991),-0323,-0315,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34114,"Silver Coin of Philip III Arrhidaeus, Salamis, 323 BCE - 315 BCE. 1944.100.34114",http://coinhoards.org/id/igch1667,17.17,,12,http://numismatics.org/pella/id/price.P129,Price P129,http://nomisma.org/id/price1991,Price (1991),-0323,-0315,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34880,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34880",http://coinhoards.org/id/igch1667,17.0,25.7,11,http://numismatics.org/pella/id/price.P158,Price P158,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35213,"Silver Coin of Philip III Arrhidaeus, Sidon, 321 BCE - 320 BCE. 1944.100.35213",http://coinhoards.org/id/igch1667,17.1,27.0,12,http://numismatics.org/pella/id/price.P169,Price P169,http://nomisma.org/id/price1991,Price (1991),-0321,-0320,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35219,"Silver Coin of Philip III Arrhidaeus, Sidon, 319 BCE - 318 BCE. 1944.100.35219",http://coinhoards.org/id/igch1667,17.14,25.5,12,http://numismatics.org/pella/id/price.P175,Price P175,http://nomisma.org/id/price1991,Price (1991),-0319,-0318,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80665,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.80665",http://coinhoards.org/id/igch1667,17.17,27.0,7,http://numismatics.org/pella/id/price.P181,Price P181,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80687,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80687",http://coinhoards.org/id/igch1667,17.08,27.0,3,http://numismatics.org/pella/id/price.P181,Price P181,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80688,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80688",http://coinhoards.org/id/igch1667,17.16,26.0,2,http://numismatics.org/pella/id/price.P181,Price P181,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
