object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10425359b,"[Monnaie. Denarius, Rome]",REP-5409,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425359b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425359b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425359b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425359b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425359b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425359b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104254531,"[Monnaie. Denarius, Rome]",REP-5503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254531/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254531/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254531/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254531/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254531/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254531/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104255146,"[Monnaie. Denarius, Rome]",REP-5564,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255146/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255146/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255146/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255146/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255146/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255146/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104255502,"[Monnaie. Denarius, Rome]",REP-5600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255502/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255502/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255502/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255502/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255502/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255502/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425307c,"[Monnaie. Denarius, Rome]",REP-5357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425307c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425307c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425307c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425307c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425307c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425307c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425250x,"[Monnaie. Denarius, Rome]",REP-5300,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425250x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425250x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425250x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425250x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425250x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425250x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425375c,"[Monnaie. Denarius, Rome]",REP-5425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425375c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425375c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425375c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425375c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425375c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425375c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425418m,"[Monnaie. Denarius, Rome]",REP-5468,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425418m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425418m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425418m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425418m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425418m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425418m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425299m,"[Monnaie. Denarius, Rome]",REP-5349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425299m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425299m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425299m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425299m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425299m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425299m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104252142,"[Monnaie. Denarius, Rome]",REP-5264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252142/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252142/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252142/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252142/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252142/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252142/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425558n,"[Monnaie. Denarius, Rome]",REP-5608,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425558n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425558n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425558n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425558n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425558n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425558n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104255413,"[Monnaie. Denarius, Rome]",REP-5591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255413/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255413/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255413/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255413/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255413/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255413/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425374x,"[Monnaie. Denarius, Rome]",REP-5424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425374x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425374x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425374x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425374x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425374x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425374x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425402h,"[Monnaie. Denarius, Rome]",REP-5452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425402h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425402h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425402h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425402h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425402h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425402h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104253365,"[Monnaie. Denarius, Rome]",REP-5386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253365/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253365/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253365/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253365/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253365/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253365/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425348g,"[Monnaie. Denarius, Rome]",REP-5398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425348g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425348g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425348g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425348g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425348g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425348g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104254783,"[Monnaie. Denarius, Rome]",REP-5528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254783/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254783/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254783/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254783/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254783/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254783/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104255341,"[Monnaie. Denarius, Rome]",REP-5584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255341/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255341/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255341/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255341/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255341/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255341/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425475r,"[Monnaie. Denarius, Rome]",REP-5525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425475r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425475r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425475r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425475r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425475r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425475r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104252125,"[Monnaie. Denarius, Rome]",REP-5262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252125/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252125/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252125/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252125/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252125/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252125/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104253810,"[Monnaie. Denarius, Rome]",REP-5431,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253810/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253810/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253810/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253810/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253810/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253810/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104252733,"[Monnaie. Denarius, Rome]",REP-5323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252733/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252733/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252733/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252733/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252733/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252733/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104254872,"[Monnaie. Denarius, Rome]",REP-5537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254872/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254872/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254872/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254872/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254872/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254872/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104252661,"[Monnaie. Denarius, Rome]",REP-5316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252661/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252661/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252661/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252661/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252661/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252661/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425269c,"[Monnaie. Denarius, Rome]",REP-5319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425269c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425269c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425269c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425269c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425269c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425269c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425394r,"[Monnaie. Denarius, Rome]",REP-5444,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425394r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425394r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425394r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425394r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425394r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425394r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425466s,"[Monnaie. Denarius, Rome]",REP-5516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425466s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425466s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425466s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425466s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425466s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425466s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104254101,"[Monnaie. Denarius, Rome]",REP-5460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254101/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254101/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254101/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254101/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254101/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254101/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104254370,"[Monnaie. Denarius, Rome]",REP-5487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254370/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254370/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254370/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254370/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254370/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254370/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425533k,"[Monnaie. Denarius, Rome]",REP-5583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425533k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425533k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425533k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425533k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425533k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425533k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425384b,"[Monnaie. Denarius, Rome]",REP-5434,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425384b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425384b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425384b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425384b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425384b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425384b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425546b,"[Monnaie. Denarius, Rome]",REP-5596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425546b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425546b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425546b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425546b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425546b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425546b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425260b,"[Monnaie. Denarius, Rome]",REP-5310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425260b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425260b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425260b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425260b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425260b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425260b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425576k,"[Monnaie. Denarius, Rome]",REP-5626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425576k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425576k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425576k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425576k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425576k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425576k/f2/info.json,,
