object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.uni-freiburg.de/object?id=ID7070,Victorinus 269-270 n. Chr.,ID7070,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.63,1,19,https://ikmk.uni-freiburg.de/image/ID7070/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7070/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7070/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7070/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7072,Victorinus 269-270 n. Chr.,ID7072,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,1,20,https://ikmk.uni-freiburg.de/image/ID7072/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7072/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7072/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7072/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7074,Victorinus 269-270 n. Chr.,ID7074,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,1,20,https://ikmk.uni-freiburg.de/image/ID7074/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7074/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7074/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7074/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID512,Victorinus 269-270 n. Chr.,ID512,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.92,11,19,https://ikmk.uni-freiburg.de/image/ID512/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID512/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID512/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID512/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID510,Victorinus 269-270 n. Chr.,ID510,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.19,12,21,https://ikmk.uni-freiburg.de/image/ID510/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID510/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID510/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID510/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13712,Victorinus 269-270 n. Chr.,ID13712,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.02,7,17,https://ikmk.uni-freiburg.de/image/ID13712/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13712/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13712/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13712/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID511,Victorinus 269-270 n. Chr.,ID511,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,7,17,https://ikmk.uni-freiburg.de/image/ID511/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID511/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID511/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID511/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7076,Victorinus 269-270 n. Chr.,ID7076,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.92,7,20,https://ikmk.uni-freiburg.de/image/ID7076/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7076/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7076/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7076/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7077,Victorinus 269-270 n. Chr.,ID7077,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.72,7,20,https://ikmk.uni-freiburg.de/image/ID7077/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7077/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7077/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7077/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID350,Victorinus 269-271 n. Chr.,ID350,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.65,1,20,https://archaeologie.uni-muenster.de/ikmk/image/ID350/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID350/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID350/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID350/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID347,Victorinus 269-270 n. Chr.,ID347,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.06,12,21,https://archaeologie.uni-muenster.de/ikmk/image/ID347/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID347/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID347/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID347/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID349,Victorinus 269-270 n. Chr.,ID349,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.49,12,21,https://archaeologie.uni-muenster.de/ikmk/image/ID349/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID349/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID349/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID349/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID352,Victorinus 269-270 n. Chr.,ID352,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.49,2,20,https://archaeologie.uni-muenster.de/ikmk/image/ID352/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID352/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID352/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID352/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID346,Victorinus 269-270 n. Chr.,ID346,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.39,7,23,https://archaeologie.uni-muenster.de/ikmk/image/ID346/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID346/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID346/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID346/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID348,Victorinus 269-270 n. Chr.,ID348,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,2.77,7,23,https://archaeologie.uni-muenster.de/ikmk/image/ID348/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID348/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID348/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID348/rs_exp.jpg,,,,,,
