object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35625,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35625",1944.100.35625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35595,"Silver Coin of Alexander III of Macedon, Memphis, 332 BCE - 323 BCE. 1944.100.35595",1944.100.35595,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35595.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499967m,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Memphis, Égypte]",1966.453.1024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.14,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499967m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499967m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499967m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499967m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499967m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499967m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999681,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Memphis, Égypte]",1966.453.1025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.19,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999681/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999681/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999681/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999681/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999681/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999681/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305691n,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Memphis, Égypte]",Fonds général 585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.79,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305691n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305691n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305691n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305691n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305691n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305691n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11316767c,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Memphis, Égypte]",Luynes.1650 (43-24-22),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.08,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316767c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316767c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316767c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316767c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316767c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11316767c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305688c,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Memphis, Égypte]",Y 20263.Seymour de Ricci 1604,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.42,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305688c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305688c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305688c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305688c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305688c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305688c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305689t,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Memphis, Égypte]",Y 32,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.19,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305689t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305689t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305689t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305689t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305689t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305689t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056906,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Memphis, Égypte]",Fonds général 584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.10,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056906/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056906/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056906/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056906/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056906/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056906/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-03448,DNB RE-03448,RE-03448,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.17,12,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-03448a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-03448b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-03448a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-03448b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97627,Makedonien: Alexandros III. 332–323 v. Chr.,ID97627,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.18,11,27,https://www.ikmk.at/image/ID97627/vs_opt.jpg,https://www.ikmk.at/image/ID97627/rs_thumb.jpg,https://www.ikmk.at/image/ID97627/vs_org.jpg,https://www.ikmk.at/image/ID97627/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID116725,Makedonien: Alexandros III. 332–323 v. Chr.,ID116725,,IGCH 1516,http://coinhoards.org/id/igch1516,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.00,11,27,https://www.ikmk.at/image/ID116725/vs_opt.jpg,https://www.ikmk.at/image/ID116725/rs_thumb.jpg,https://www.ikmk.at/image/ID116725/vs_org.jpg,https://www.ikmk.at/image/ID116725/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID116727,Makedonien: Alexandros III. 332–323 v. Chr.,ID116727,,IGCH 1516,http://coinhoards.org/id/igch1516,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.02,11,27,https://www.ikmk.at/image/ID116727/vs_opt.jpg,https://www.ikmk.at/image/ID116727/rs_thumb.jpg,https://www.ikmk.at/image/ID116727/vs_org.jpg,https://www.ikmk.at/image/ID116727/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/2449,"Tetradrachm of Kingdom of Macedonia with head of Herakles, struck in the name of Alexander III",04.729,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.05,,28,https://collections.mfa.org/internal/media/dispatcher/1223132/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223133/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1223132/preview,https://collections.mfa.org/internal/media/dispatcher/1223133/preview,,,,,,
https://ikmk.smb.museum/object?id=18250904,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18250904,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.24,11,26,https://ikmk.smb.museum/image/18250904/vs_thumb.jpg,https://ikmk.smb.museum/image/18250904/rs_thumb.jpg,https://ikmk.smb.museum/image/18250904/vs_exp.jpg,https://ikmk.smb.museum/image/18250904/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202968,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18202968,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,11,27,https://ikmk.smb.museum/image/18202968/vs_thumb.jpg,https://ikmk.smb.museum/image/18202968/rs_thumb.jpg,https://ikmk.smb.museum/image/18202968/vs_exp.jpg,https://ikmk.smb.museum/image/18202968/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250905,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18250905,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.89,11,27,https://ikmk.smb.museum/image/18250905/vs_thumb.jpg,https://ikmk.smb.museum/image/18250905/rs_thumb.jpg,https://ikmk.smb.museum/image/18250905/vs_exp.jpg,https://ikmk.smb.museum/image/18250905/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250906,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18250906,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.44,11,27,https://ikmk.smb.museum/image/18250906/vs_thumb.jpg,https://ikmk.smb.museum/image/18250906/rs_thumb.jpg,https://ikmk.smb.museum/image/18250906/vs_exp.jpg,https://ikmk.smb.museum/image/18250906/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250907,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18250907,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.66,12,26,https://ikmk.smb.museum/image/18250907/vs_thumb.jpg,https://ikmk.smb.museum/image/18250907/rs_thumb.jpg,https://ikmk.smb.museum/image/18250907/vs_exp.jpg,https://ikmk.smb.museum/image/18250907/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250902,Makedonien: Alexandros III. ca. 332-323 v. Chr.,18250902,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.51,12,27,https://ikmk.smb.museum/image/18250902/vs_thumb.jpg,https://ikmk.smb.museum/image/18250902/rs_thumb.jpg,https://ikmk.smb.museum/image/18250902/vs_exp.jpg,https://ikmk.smb.museum/image/18250902/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1879-0709-1,"British Museum: 1879,0709.1","1879,0709.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1aea682b_7311_497c_8167_a3c100e86a84/small_00656267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1aea682b_7311_497c_8167_a3c100e86a84/large_00656267_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/1aea682b_7311_497c_8167_a3c100e86a84/00656267_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_EH-p269-26-AleIII,"British Museum: EH,p269.26.AleIII","EH,p269.26.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/281ef703_5a3b_4c41_8ce6_a3c100e86938/small_00656266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/281ef703_5a3b_4c41_8ce6_a3c100e86938/large_00656266_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/281ef703_5a3b_4c41_8ce6_a3c100e86938/00656266_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1878-0301-154,"British Museum: 1878,0301.154","1878,0301.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8c1f1f78_1c4b_42d1_a291_a3c100e86be3/small_00656268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/8c1f1f78_1c4b_42d1_a291_a3c100e86be3/large_00656268_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/8c1f1f78_1c4b_42d1_a291_a3c100e86be3/00656268_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0408-9,"British Museum: 1911,0408.9","1911,0408.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/96ce5e54_9bff_47c6_9e2e_a3c100e86d2b/small_00656269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/96ce5e54_9bff_47c6_9e2e_a3c100e86d2b/large_00656269_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/96ce5e54_9bff_47c6_9e2e_a3c100e86d2b/00656269_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1912-1007-7,"British Museum: 1912,1007.7","1912,1007.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.08,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_9/e66fee06_2277_4a84_b980_a3bc0096290f/small_00397854_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_9/e66fee06_2277_4a84_b980_a3bc0096290f/large_00397854_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_9/e66fee06_2277_4a84_b980_a3bc0096290f/00397854_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-981,"British Museum: 2002,0101.981","2002,0101.981",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/57e3134d_79b1_440c_b309_a3c100d2e307/small_00646611_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/57e3134d_79b1_440c_b309_a3c100d2e307/large_00646611_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23780,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23780",HCR23780,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.23,11,25.7,https://hcr.ashmus.ox.ac.uk/images/coin/23780ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23780rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23780of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23780rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23771,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23771",HCR23771,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.21,11,26.2,https://hcr.ashmus.ox.ac.uk/images/coin/23771ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23771rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23771of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23771rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23779,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23779",HCR23779,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.89,11,26.3,https://hcr.ashmus.ox.ac.uk/images/coin/23779ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23779rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23779of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23779rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23776,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23776",HCR23776,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.81,11,26.5,https://hcr.ashmus.ox.ac.uk/images/coin/23776ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23776rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23776of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23776rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23774,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23774",HCR23774,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17,11,26.6,https://hcr.ashmus.ox.ac.uk/images/coin/23774ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23774rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23774of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23774rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23769,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23769",HCR23769,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.2,11,27.9,https://hcr.ashmus.ox.ac.uk/images/coin/23769ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23769rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23769of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23769rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23772,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23772",HCR23772,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.15,12,26,https://hcr.ashmus.ox.ac.uk/images/coin/23772ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23772rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23772of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23772rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23775,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23775",HCR23775,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.2,12,26.3,https://hcr.ashmus.ox.ac.uk/images/coin/23775ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23775rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23775of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23775rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23777,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23777",HCR23777,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.56,12,26.7,https://hcr.ashmus.ox.ac.uk/images/coin/23777ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23777rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23777of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23777rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23773,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23773",HCR23773,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.87,12,26.9,https://hcr.ashmus.ox.ac.uk/images/coin/23773ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23773rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23773of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23773rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23770,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23770",HCR23770,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.19,12,27,https://hcr.ashmus.ox.ac.uk/images/coin/23770ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23770rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23770of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23770rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23778,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23778",HCR23778,,IGCH 1664,http://coinhoards.org/id/igch1664,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.2,12,27,https://hcr.ashmus.ox.ac.uk/images/coin/23778ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23778rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23778of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23778rf.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID22,Makedonien: Alexandros III. ca. 326-323 v. Chr.,ID22,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,17.09,11,27,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID22/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID22/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID22/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID22/rs_exp.jpg,,,,,,
