object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10435927s,[Monnaie. Denarius],REP-13439,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435927s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435927s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435927s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435927s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435927s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435927s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104360535,[Monnaie. Denarius],REP-13565,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360535/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360535/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360535/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360535/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360535/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360535/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436009s,[Monnaie. Denarius],REP-13521,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436009s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436009s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436009s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436009s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436009s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436009s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436105c,[Monnaie. Denarius],REP-13617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436105c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436105c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436105c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436105c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436105c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436105c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435908d,[Monnaie. Denarius],REP-13420,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435908d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435908d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435908d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435908d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435908d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435908d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436066x,[Monnaie. Denarius],REP-13578,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436066x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436066x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436066x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436066x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436066x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436066x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435835x,[Monnaie. Denarius],REP-13347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435835x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435835x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435835x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435835x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435835x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435835x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435754x,[Monnaie. Denarius],REP-13266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435754x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435754x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435754x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435754x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435754x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435754x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435839q,[Monnaie. Denarius],REP-13351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435839q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435839q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435839q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435839q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435839q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435839q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435873p,[Monnaie. Denarius],REP-13385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435873p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435873p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435873p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435873p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435873p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435873p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435895d,[Monnaie. Denarius],REP-13407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435895d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435895d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435895d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435895d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435895d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435895d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435810v,[Monnaie. Denarius],REP-13322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435810v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435810v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435810v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435810v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435810v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435810v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104360624,[Monnaie. Denarius],REP-13574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360624/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360624/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360624/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360624/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360624/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360624/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435758q,[Monnaie. Denarius],REP-13270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435758q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435758q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435758q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435758q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435758q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435758q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435744h,[Monnaie. Denarius],REP-13256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435744h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435744h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435744h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435744h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435744h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435744h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104359789,[Monnaie. Denarius],REP-13490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359789/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359789/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359789/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359789/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359789/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359789/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436072j,[Monnaie. Denarius],REP-13584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436072j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436072j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436072j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436072j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436072j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436072j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435938n,[Monnaie. Denarius],REP-13450,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435938n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435938n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435938n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435938n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435938n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435938n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436043r,[Monnaie. Denarius],REP-13555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436043r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436043r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436043r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436043r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436043r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436043r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435780c,[Monnaie. Denarius],REP-13292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435780c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435780c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435780c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435780c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435780c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435780c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436097m,[Monnaie. Denarius],REP-13609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436097m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436097m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436097m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436097m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436097m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436097m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104358047,[Monnaie. Denarius],REP-13316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358047/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358047/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358047/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358047/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358047/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358047/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104360948,[Monnaie. Denarius],REP-13606,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360948/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360948/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360948/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360948/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360948/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360948/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435807k,[Monnaie. Denarius],REP-13319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435807k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435807k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435807k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435807k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435807k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435807k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436008b,[Monnaie. Denarius],REP-13520,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436008b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436008b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436008b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436008b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436008b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436008b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435926b,[Monnaie. Denarius],REP-13438,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435926b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435926b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435926b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435926b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435926b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435926b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436063k,[Monnaie. Denarius],REP-13575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436063k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436063k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436063k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436063k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436063k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436063k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104358727,[Monnaie. Denarius],REP-13384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358727/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358727/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358727/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358727/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358727/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104358727/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435915g,[Monnaie. Denarius],REP-13427,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435915g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435915g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435915g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435915g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435915g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435915g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104359393,[Monnaie. Denarius],REP-13451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359393/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359393/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359393/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359393/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359393/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104359393/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104357521,[Monnaie. Denarius],REP-13264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357521/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357521/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357521/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357521/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357521/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357521/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435979r,[Monnaie. Denarius],REP-13491,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435979r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435979r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435979r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435979r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435979r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435979r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436033b,[Monnaie. Denarius],REP-13545,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436033b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436033b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436033b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436033b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436033b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436033b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104360698,[Monnaie. Denarius],REP-13581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360698/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360698/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360698/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360698/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360698/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104360698/f2/info.json,,
