type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.3971,http://coinhoards.org/id/igch1664,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3971,http://coinhoards.org/id/igch1664,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3971,http://coinhoards.org/id/igch1664,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3971,http://coinhoards.org/id/igch1664,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3971,http://coinhoards.org/id/igch1664,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3971,http://coinhoards.org/id/igch1664,Price 3971,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3976,http://coinhoards.org/id/igch1664,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3976,http://coinhoards.org/id/igch1664,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3976,http://coinhoards.org/id/igch1664,Price 3976,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3964,http://coinhoards.org/id/igch1664,Price 3964,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3964,http://coinhoards.org/id/igch1664,Price 3964,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3964,http://coinhoards.org/id/igch1664,Price 3964,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3964,http://coinhoards.org/id/igch1664,Price 3964,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.804,http://coinhoards.org/id/igch1664,Price 804,http://nomisma.org/id/price1991,Price (1991),-0325,-0310,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P120,http://coinhoards.org/id/igch1664,Price P120,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P129,http://coinhoards.org/id/igch1664,Price P129,http://nomisma.org/id/price1991,Price (1991),-0323,-0315,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P181,http://coinhoards.org/id/igch1664,Price P181,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.232,http://coinhoards.org/id/igch1664,Price 232,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3585,http://coinhoards.org/id/igch1664,Price 3585,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3630,http://coinhoards.org/id/igch1664,Price 3630,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2997,http://coinhoards.org/id/igch1664,Price 2997,http://nomisma.org/id/price1991,Price (1991),-0333,-0327,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2109,http://coinhoards.org/id/igch1664,Price 2109,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2119,http://coinhoards.org/id/igch1664,Price 2119,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1351,http://coinhoards.org/id/igch1664,Price 1351,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.59,http://coinhoards.org/id/igch1664,Price 59,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.8,http://coinhoards.org/id/igch1664,Price 8,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.8,http://coinhoards.org/id/igch1664,Price 8,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.115,http://coinhoards.org/id/igch1664,Price 115,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.103,http://coinhoards.org/id/igch1664,Price 103,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.103,http://coinhoards.org/id/igch1664,Price 103,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.103,http://coinhoards.org/id/igch1664,Price 103,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.103,http://coinhoards.org/id/igch1664,Price 103,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.213,http://coinhoards.org/id/igch1664,Price 213,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.99,http://coinhoards.org/id/igch1664,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.99,http://coinhoards.org/id/igch1664,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.99,http://coinhoards.org/id/igch1664,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.99,http://coinhoards.org/id/igch1664,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.99,http://coinhoards.org/id/igch1664,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.99,http://coinhoards.org/id/igch1664,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.99,http://coinhoards.org/id/igch1664,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.99,http://coinhoards.org/id/igch1664,Price 99,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2948,http://coinhoards.org/id/igch1664,Price 2948,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.57,http://coinhoards.org/id/igch1664,Price 57,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.57,http://coinhoards.org/id/igch1664,Price 57,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.57,http://coinhoards.org/id/igch1664,Price 57,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.57,http://coinhoards.org/id/igch1664,Price 57,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.57,http://coinhoards.org/id/igch1664,Price 57,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.14,http://coinhoards.org/id/igch1664,Price 14,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.106,http://coinhoards.org/id/igch1664,Price 106,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.106,http://coinhoards.org/id/igch1664,Price 106,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.863,http://coinhoards.org/id/igch1664,Price 863,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.863,http://coinhoards.org/id/igch1664,Price 863,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.863,http://coinhoards.org/id/igch1664,Price 863,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.863,http://coinhoards.org/id/igch1664,Price 863,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.863,http://coinhoards.org/id/igch1664,Price 863,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3615,http://coinhoards.org/id/igch1664,Price 3615,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3679,http://coinhoards.org/id/igch1664,Price 3679,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3608,http://coinhoards.org/id/igch1664,Price 3608,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3608,http://coinhoards.org/id/igch1664,Price 3608,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3621,http://coinhoards.org/id/igch1664,Price 3621,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3624,http://coinhoards.org/id/igch1664,Price 3624,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3622,http://coinhoards.org/id/igch1664,Price 3622,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3666,http://coinhoards.org/id/igch1664,Price 3666,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3661,http://coinhoards.org/id/igch1664,Price 3661,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3665,http://coinhoards.org/id/igch1664,Price 3665,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3665,http://coinhoards.org/id/igch1664,Price 3665,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3665,http://coinhoards.org/id/igch1664,Price 3665,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3652,http://coinhoards.org/id/igch1664,Price 3652,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.206,http://coinhoards.org/id/igch1664,Price 206,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.118,http://coinhoards.org/id/igch1664,Price 118,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3221,http://coinhoards.org/id/igch1664,Price 3221,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3221,http://coinhoards.org/id/igch1664,Price 3221,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3479,http://coinhoards.org/id/igch1664,Price 3479,http://nomisma.org/id/price1991,Price (1991),-0333,-0305,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3205,http://coinhoards.org/id/igch1664,Price 3205,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3487,http://coinhoards.org/id/igch1664,Price 3487,http://nomisma.org/id/price1991,Price (1991),-0325,-0324,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3487,http://coinhoards.org/id/igch1664,Price 3487,http://nomisma.org/id/price1991,Price (1991),-0325,-0324,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3487,http://coinhoards.org/id/igch1664,Price 3487,http://nomisma.org/id/price1991,Price (1991),-0325,-0324,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3248,http://coinhoards.org/id/igch1664,Price 3248,http://nomisma.org/id/price1991,Price (1991),-0330,-0327,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3254,http://coinhoards.org/id/igch1664,Price 3254,http://nomisma.org/id/price1991,Price (1991),-0325,-0324,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3262,http://coinhoards.org/id/igch1664,Price 3262,http://nomisma.org/id/price1991,Price (1991),-0322,-0321,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3673,http://coinhoards.org/id/igch1664,Price 3673,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3655,http://coinhoards.org/id/igch1664,Price 3655,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3655,http://coinhoards.org/id/igch1664,Price 3655,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3655,http://coinhoards.org/id/igch1664,Price 3655,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3634,http://coinhoards.org/id/igch1664,Price 3634,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3634,http://coinhoards.org/id/igch1664,Price 3634,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3629,http://coinhoards.org/id/igch1664,Price 3629,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3629,http://coinhoards.org/id/igch1664,Price 3629,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3612,http://coinhoards.org/id/igch1664,Price 3612,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3609,http://coinhoards.org/id/igch1664,Price 3609,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3578,http://coinhoards.org/id/igch1664,Price 3578,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3250,http://coinhoards.org/id/igch1664,Price 3250,http://nomisma.org/id/price1991,Price (1991),-0327,-0326,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3240,http://coinhoards.org/id/igch1664,Price 3240,http://nomisma.org/id/price1991,Price (1991),-0330,-0327,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3231,http://coinhoards.org/id/igch1664,Price 3231,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3198,http://coinhoards.org/id/igch1664,Price 3198,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3142,http://coinhoards.org/id/igch1664,Price 3142,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3108,http://coinhoards.org/id/igch1664,Price 3108,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3097,http://coinhoards.org/id/igch1664,Price 3097,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2549,http://coinhoards.org/id/igch1664,Price 2549,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2544,http://coinhoards.org/id/igch1664,Price 2544,http://nomisma.org/id/price1991,Price (1991),-0334,-0323,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3011,http://coinhoards.org/id/igch1664,Price 3011,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2998,http://coinhoards.org/id/igch1664,Price 2998,http://nomisma.org/id/price1991,Price (1991),-0333,-0327,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3190,http://coinhoards.org/id/igch1664,Price 3190,http://nomisma.org/id/price1991,Price (1991),-0320,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.187,http://coinhoards.org/id/igch1664,Price 187,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,http://nomisma.org/id/aegae_macedonia,"Aegae, Macedon",40.481111,22.313611,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.187,http://coinhoards.org/id/igch1664,Price 187,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,http://nomisma.org/id/aegae_macedonia,"Aegae, Macedon",40.481111,22.313611,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.187,http://coinhoards.org/id/igch1664,Price 187,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,http://nomisma.org/id/aegae_macedonia,"Aegae, Macedon",40.481111,22.313611,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.187,http://coinhoards.org/id/igch1664,Price 187,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,http://nomisma.org/id/aegae_macedonia,"Aegae, Macedon",40.481111,22.313611,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.187,http://coinhoards.org/id/igch1664,Price 187,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,http://nomisma.org/id/aegae_macedonia,"Aegae, Macedon",40.481111,22.313611,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.187,http://coinhoards.org/id/igch1664,Price 187,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,http://nomisma.org/id/aegae_macedonia,"Aegae, Macedon",40.481111,22.313611,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.187,http://coinhoards.org/id/igch1664,Price 187,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,http://nomisma.org/id/aegae_macedonia,"Aegae, Macedon",40.481111,22.313611,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.187,http://coinhoards.org/id/igch1664,Price 187,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,http://nomisma.org/id/aegae_macedonia,"Aegae, Macedon",40.481111,22.313611,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.187,http://coinhoards.org/id/igch1664,Price 187,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,http://nomisma.org/id/aegae_macedonia,"Aegae, Macedon",40.481111,22.313611,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.75,http://coinhoards.org/id/igch1664,Price 75,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.75,http://coinhoards.org/id/igch1664,Price 75,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.75,http://coinhoards.org/id/igch1664,Price 75,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.58,http://coinhoards.org/id/igch1664,Price 58,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
