object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://finds.org.uk/database/artefacts/record/id/793311,HAMP-65A9E9: An uninscribed Iron Age coin,HAMP-65A9E9,http://www.wikidata.org/entity/Q972778,Ebbesbourne Wake,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,11,11.8,,,,,,https://finds.org.uk/images/khindshamp/HAMP65A9E9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/789232,HAMP-95442D: An uninscribed Iron Age coin,HAMP-95442D,http://www.wikidata.org/entity/Q4946344,Havant,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.47,12,11,,,,,,https://finds.org.uk/images/jojocole/HAMP95442D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/595680,HAMP-813EF8: An uninscribed Iron Age coin,HAMP-813EF8,http://www.wikidata.org/entity/Q2749703,Fawley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,2,12.47,,,,,,https://finds.org.uk/images/khindshamp/HAMP-813EF8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/643658,WILT-655B3E: An Iron Age coin attributed to the Atrebates,WILT-655B3E,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,5,12.34,,,,,,https://finds.org.uk/images/alysontanner/WILT-655B3E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/879390,PUBLIC-EDBC46: An uninscribed Iron Age coin,PUBLIC-EDBC46,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,6,11.65,,,,,,https://finds.org.uk/images/fieldwalker/HampshireThunderbolt12112017.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/943888,HAMP-6898D6: An uninscribed Iron Age coin,HAMP-6898D6,http://www.wikidata.org/entity/Q1277894,East Hampshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.78,6,11.8,,,,,,https://finds.org.uk/images/khindshamp/HAMP6898D6a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/965016,SUR-18B148: An uninscribed Iron Age coin,SUR-18B148,http://www.wikidata.org/entity/Q1231836,Steventon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.32,6,13.9,,,,,,https://finds.org.uk/images/smaslin/SUR18B148.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/893611,HAMP-9206E6: An Iron Age coin attributed to the Atrebates,HAMP-9206E6,http://www.wikidata.org/entity/Q810185,Basingstoke and Deane,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,7,12.6,,,,,,https://finds.org.uk/images/khindshamp/HAMP9206E6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/902846,HAMP-41AF88: An Iron Age coin attributed to the Atrebates,HAMP-41AF88,http://www.wikidata.org/entity/Q1950669,Ashmansworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.37,9,11.4,,,,,,https://finds.org.uk/images/khindshamp/HAMP41AF88.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/943890,HAMP-68B603: An uninscribed Iron Age coin,HAMP-68B603,http://www.wikidata.org/entity/Q1277894,East Hampshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.39,9,11.9,,,,,,https://finds.org.uk/images/khindshamp/HAMP68B603a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1003682,SUR-4E5AB0: An uninscribed Iron Age coin,SUR-4E5AB0,http://www.wikidata.org/entity/Q2121394,Langrish,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,9,12,,,,,,https://finds.org.uk/images/smaslin/SUR4E5AB0.jpg,,,,
