object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
https://hcr.ashmus.ox.ac.uk/coin/HCR23797,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23797",http://coinhoards.org/id/igch1670,17.13,27,11,http://numismatics.org/pella/id/price.3964,Price 3964,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23798,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23798",http://coinhoards.org/id/igch1670,16.76,28.9,12,http://numismatics.org/pella/id/price.3964,Price 3964,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23800,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23800",http://coinhoards.org/id/igch1670,17.12,25.3,12,http://numismatics.org/pella/id/price.3972,Price 3972,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23801,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23801",http://coinhoards.org/id/igch1670,17.15,26.6,11,http://numismatics.org/pella/id/price.3972,Price 3972,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23802,"Ancient Greek silver coin of Alexander III of Macedon from Memphis, c. 332 BC–323 BC: HCR23802",http://coinhoards.org/id/igch1670,17.17,26.7,12,http://numismatics.org/pella/id/price.3962,Price 3962,http://nomisma.org/id/price1991,Price (1991),-0332,-0323,http://nomisma.org/id/memphis,Memphis,29.844667,31.250917,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23823,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ecbatana, c. 323 BC–c. 317 BC: HCR23823",http://coinhoards.org/id/igch1670,17.13,25,5,http://numismatics.org/pella/id/price.3956,Price 3956,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23971,"Ancient Greek silver coin of Philip III from Side, c. 323–c. 320 BC: HCR23971",http://coinhoards.org/id/igch1670,17.1,25.8,11,http://numismatics.org/pella/id/price.P120,Price P120,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23974,"Ancient Greek silver coin of Philip III from Salamis, c. 323 BC–c. 315 BC: HCR23974",http://coinhoards.org/id/igch1670,17.1,25.7,12,http://numismatics.org/pella/id/price.P129,Price P129,http://nomisma.org/id/price1991,Price (1991),-0323,-0315,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23975,"Ancient Greek silver coin of Philip III from Myriandrus, c. 323 BC–c. 317 BC: HCR23975",http://coinhoards.org/id/igch1670,17.07,26.6,10,http://numismatics.org/pella/id/price.P133,Price P133,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23981,"Ancient Greek silver coin of Philip III from Marathus, c. 323 BC–c. 300 BC: HCR23981",http://coinhoards.org/id/igch1670,16.73,25,7,http://numismatics.org/pella/id/price.P162,Price P162,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23989,"Ancient Greek silver coin of Philip III from Sidon, 319/318 BC: HCR23989",http://coinhoards.org/id/igch1670,16.97,26.9,11,http://numismatics.org/pella/id/price.P175,Price P175,http://nomisma.org/id/price1991,Price (1991),-0319,-0318,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23993,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR23993",http://coinhoards.org/id/igch1670,17.04,27.2,6,http://numismatics.org/pella/id/price.P181,Price P181,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23995,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR23995",http://coinhoards.org/id/igch1670,17.13,26.4,6,http://numismatics.org/pella/id/price.P181,Price P181,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23997,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR23997",http://coinhoards.org/id/igch1670,17.06,27.2,3,http://numismatics.org/pella/id/price.P186,Price P186,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR24000,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR24000",http://coinhoards.org/id/igch1670,17.12,27.6,6,http://numismatics.org/pella/id/price.P186,Price P186,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR24001,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR24001",http://coinhoards.org/id/igch1670,17.13,25.5,5,http://numismatics.org/pella/id/price.P186,Price P186,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR24002,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR24002",http://coinhoards.org/id/igch1670,17.11,25.1,4,http://numismatics.org/pella/id/price.P186,Price P186,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR24004,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR24004",http://coinhoards.org/id/igch1670,17.15,27.2,3,http://numismatics.org/pella/id/price.P194,Price P194,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR24005,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR24005",http://coinhoards.org/id/igch1670,17.15,26.7,10,http://numismatics.org/pella/id/price.P189,Price P189,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR24007,"Ancient Greek silver coin of Philip III from Babylon, c. 323 BC–c. 317 BC: HCR24007",http://coinhoards.org/id/igch1670,17.17,26.8,11,http://numismatics.org/pella/id/price.P205,Price P205,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR24008,"Ancient Greek silver coin of Philip III from Susa, c. 320 BC–c. 316 BC: HCR24008",http://coinhoards.org/id/igch1670,17.16,23.7,5,http://numismatics.org/pella/id/price.P208,Price P208,http://nomisma.org/id/price1991,Price (1991),-0320,-0316,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR24009,"Ancient Greek silver coin of Philip III from Susa, c. 320 BC–c. 316 BC: HCR24009",http://coinhoards.org/id/igch1670,16.97,25.1,12,http://numismatics.org/pella/id/price.P218,Price P218,http://nomisma.org/id/price1991,Price (1991),-0320,-0316,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33758,"Silver Coin, Carrhae, 315 BCE - 305 BCE 1944.100.33758",http://coinhoards.org/id/igch1670,17.14,24.5,1,http://numismatics.org/pella/id/price.3800,Price 3800,http://nomisma.org/id/price1991,Price (1991),-0315,-0305,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.79103,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.79103",http://coinhoards.org/id/igch1670,17.15,27.5,3,http://numismatics.org/pella/id/price.3629,Price 3629,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33812,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33812",http://coinhoards.org/id/igch1670,17.14,26.0,6,http://numismatics.org/pella/id/price.3097,Price 3097,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33793,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33793",http://coinhoards.org/id/igch1670,16.99,25.0,6,http://numismatics.org/pella/id/price.3098,Price 3098,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
