object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1935-1117-783,"British Museum: 1935,1117.783","1935,1117.783",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a5dded10_831f_44a3_b569_a3c100f0353d/small_00660422_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/a5dded10_831f_44a3_b569_a3c100f0353d/large_00660422_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1991-0401-7,"British Museum: 1991,0401.7","1991,0401.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d65f79bc_4650_4fe8_8f0d_a3c100f325d7/small_00661789_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d65f79bc_4650_4fe8_8f0d_a3c100f325d7/large_00661789_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-11207,British Museum: B.11207,B.11207,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e263d127_e8af_4b1e_b680_a3c100f0367b/small_00660423_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e263d127_e8af_4b1e_b680_a3c100f0367b/large_00660423_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-290,British Museum: R.290,R.290,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e8856af2_55bc_4f0e_925e_a3c100f0326c/small_00660420_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e8856af2_55bc_4f0e_925e_a3c100f0326c/large_00660420_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-45,"British Museum: 1994,0401,43.45","1994,0401,43.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/0bf88a46_43f7_45bf_99db_a3c3017a2983/small_00844710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/0bf88a46_43f7_45bf_99db_a3c3017a2983/00844710_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-31,"British Museum: 1994,0401,43.31","1994,0401,43.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/0d99f100_a384_4ea1_a170_a3c30179dab8/small_00844692_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/0d99f100_a384_4ea1_a170_a3c30179dab8/00844692_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-25,"British Museum: 1994,0401,43.25","1994,0401,43.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/16bfb0e1_746d_434b_803e_a3c30179c3bd/small_00844680_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/16bfb0e1_746d_434b_803e_a3c30179c3bd/00844680_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-46,"British Museum: 1994,0401,43.46","1994,0401,43.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/17973cf7_267c_499c_b24f_a3c3017a2b1e/small_00844711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/17973cf7_267c_499c_b24f_a3c3017a2b1e/00844711_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-34,"British Museum: 1994,0401,43.34","1994,0401,43.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/1b343f23_a9f1_4f57_9e33_a3c30179dfdb/small_00844695_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/1b343f23_a9f1_4f57_9e33_a3c30179dfdb/00844695_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-43,"British Museum: 1994,0401,43.43","1994,0401,43.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/262aae51_36d0_4f7d_9a36_a3c3017a2594/small_00844708_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/262aae51_36d0_4f7d_9a36_a3c3017a2594/00844708_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-38,"British Museum: 1994,0401,43.38","1994,0401,43.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/2fc5f9ba_f13b_4919_b037_a3c3017a18b1/small_00844700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/2fc5f9ba_f13b_4919_b037_a3c3017a18b1/00844700_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-32,"British Museum: 1994,0401,43.32","1994,0401,43.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/342fc7f6_40e9_411d_a170_a3c30179dcb6/small_00844693_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/342fc7f6_40e9_411d_a170_a3c30179dcb6/00844693_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-26,"British Museum: 1994,0401,43.26","1994,0401,43.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/35ac2399_6b67_4782_8400_a3c30179c9d8/small_00844683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/35ac2399_6b67_4782_8400_a3c30179c9d8/00844683_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-44,"British Museum: 1994,0401,43.44","1994,0401,43.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/41d2c369_c24d_4c4c_85a7_a3c3017a272c/small_00844709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/41d2c369_c24d_4c4c_85a7_a3c3017a272c/00844709_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-37,"British Museum: 1994,0401,43.37","1994,0401,43.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/6f48b035_8722_4461_8658_a3c30179e705/small_00844698_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/6f48b035_8722_4461_8658_a3c30179e705/00844698_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-40,"British Museum: 1994,0401,43.40","1994,0401,43.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/742f49db_c025_427b_b589_a3c3017a2055/small_00844705_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/742f49db_c025_427b_b589_a3c3017a2055/00844705_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-49,"British Museum: 1994,0401,43.49","1994,0401,43.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/87797d4b_0837_499c_9b8f_a3c3017a2f6a/small_00844714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/87797d4b_0837_499c_9b8f_a3c3017a2f6a/00844714_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-28,"British Museum: 1994,0401,43.28","1994,0401,43.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/89eb0503_9bb5_40ec_9dc8_a3c30179d107/small_00844687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/89eb0503_9bb5_40ec_9dc8_a3c30179d107/00844687_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-39,"British Museum: 1994,0401,43.39","1994,0401,43.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/9d2390a3_45ba_496b_ace5_a3c3017a1c96/small_00844702_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/9d2390a3_45ba_496b_ace5_a3c3017a1c96/00844702_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-29,"British Museum: 1994,0401,43.29","1994,0401,43.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/a1211501_129b_43b4_9a7c_a3c30179d504/small_00844689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/a1211501_129b_43b4_9a7c_a3c30179d504/00844689_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-35,"British Museum: 1994,0401,43.35","1994,0401,43.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/bf1f49c3_3f31_4f24_9452_a3c30179e286/small_00844696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/bf1f49c3_3f31_4f24_9452_a3c30179e286/00844696_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-47,"British Museum: 1994,0401,43.47","1994,0401,43.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/c2361d9c_6aa4_4d69_b2e2_a3c3017a2c58/small_00844712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/c2361d9c_6aa4_4d69_b2e2_a3c3017a2c58/00844712_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-41,"British Museum: 1994,0401,43.41","1994,0401,43.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/c6cd192a_ba09_4f3b_861a_a3c3017a2258/small_00844706_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/c6cd192a_ba09_4f3b_861a_a3c3017a2258/00844706_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-33,"British Museum: 1994,0401,43.33","1994,0401,43.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/ce27755e_18c0_4ff3_bd93_a3c30179ddfd/small_00844694_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/ce27755e_18c0_4ff3_bd93_a3c30179ddfd/00844694_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-27,"British Museum: 1994,0401,43.27","1994,0401,43.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/d60cd641_df06_4547_9915_a3c30179cdf5/small_00844685_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/d60cd641_df06_4547_9915_a3c30179cdf5/00844685_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-48,"British Museum: 1994,0401,43.48","1994,0401,43.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/e764b608_59e6_477a_896d_a3c3017a2e1e/small_00844713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/e764b608_59e6_477a_896d_a3c3017a2e1e/00844713_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-36,"British Museum: 1994,0401,43.36","1994,0401,43.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/e9cb10ab_c9e0_4c83_a6b4_a3c30179e3d2/small_00844697_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/e9cb10ab_c9e0_4c83_a6b4_a3c30179e3d2/00844697_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-30,"British Museum: 1994,0401,43.30","1994,0401,43.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/f8026ecc_13b5_4f13_9f99_a3c30179d8d6/small_00844691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/f8026ecc_13b5_4f13_9f99_a3c30179d8d6/00844691_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-42,"British Museum: 1994,0401,43.42","1994,0401,43.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/fa0bf46c_31a5_4b05_974f_a3c3017a23d3/small_00844707_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_22/fa0bf46c_31a5_4b05_974f_a3c3017a23d3/00844707_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-80,"British Museum: BNK,R.80","BNK,R.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_9/30_10/c6341956_9928_4c81_89a0_a3b600ac9fab/small_00193567_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_9/30_10/c6341956_9928_4c81_89a0_a3b600ac9fab/large_00193567_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-43-16,"British Museum: 1994,0401,43.16","1994,0401,43.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,6,,,,,,,,,,,
https://mk-bochum.ikmk.net/object?id=ID9,Honorius 395-402 n. Chr.,ID9,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,4.36,12,21,https://mk-bochum.ikmk.net/image/ID9/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID9/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID9/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID9/rs_exp.jpg,,,,,,
