object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/115591,Fitzwilliam Museum - Object CM.RR.311-R,CM.RR.311-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.45,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.311-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.311-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.825,C. Fundanius; Rom; 101 v.Chr.; Denar; Cra 326/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3282,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.7,6,,"http://gams.uni-graz.at/iiif/o:numis.825/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.825/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.825/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.825/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.825/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.825/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ba965b1f-93f1-4aa5-b60f-bae18bc7238d,"Münze, Denar (ANT), 101 v. Chr.",42952,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.982,8,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42952/record_DE-MUS-062622_kenom_42952_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42952/record_DE-MUS-062622_kenom_42952_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42952/record_DE-MUS-062622_kenom_42952_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42952/record_DE-MUS-062622_kenom_42952_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42952/record_DE-MUS-062622_kenom_42952_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42952/record_DE-MUS-062622_kenom_42952_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID54186,Röm. Republik: C. Fundanius 101 v. Chr.,ID54186,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.86,7,19,https://www.ikmk.at/image/ID54186/vs_opt.jpg,https://www.ikmk.at/image/ID54186/rs_thumb.jpg,https://www.ikmk.at/image/ID54186/vs_org.jpg,https://www.ikmk.at/image/ID54186/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200198,Röm. Republik: C. Fundanius Q. 101 v. Chr.,18200198,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,4,19,https://ikmk.smb.museum/image/18200198/vs_thumb.jpg,https://ikmk.smb.museum/image/18200198/rs_thumb.jpg,https://ikmk.smb.museum/image/18200198/vs_exp.jpg,https://ikmk.smb.museum/image/18200198/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204983,Röm. Republik: C. Fundanius Q. 101 v. Chr.,18204983,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,5,18,https://ikmk.smb.museum/image/18204983/vs_thumb.jpg,https://ikmk.smb.museum/image/18204983/rs_thumb.jpg,https://ikmk.smb.museum/image/18204983/vs_exp.jpg,https://ikmk.smb.museum/image/18204983/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID120,Römische Republik: C. Fundanius 101 v. Chr.,ID120,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.96,10,18,https://mk-marburg.ikmk.net/image/ID120/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID120/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID120/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID120/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040440,"Coin, Roman Republic,  [101 BC]",10040440,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.91,5,20.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/5/5/6//zoomthumb/BE-KBR00_M-0031556_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/5/5/6//zoomthumb/BE-KBR00_M-0031556_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3WM1BJ2,Denarius - Sydenham 583 - Crawford 326/1,BAD0568,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,1,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42728;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42728;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42728;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42728;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42728;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42728;PTIF-7/info.json,,
https://permalink.nationalmuseum.ch/503319,Swiss National Museum: AMI.RK-175,AMI.RK-175,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.3,6,19,https://numismatik.nationalmuseum.ch/AMI.RK-175/MON-34253_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-175/MON-34254_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-175/MON-34253_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-175/MON-34254_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-354,"British Museum: 1901,0407.354","1901,0407.354",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.985,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5358,"British Museum: 2002,0102.5358","2002,0102.5358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34907464_c7e2_4169_aae7_a3c100aff0c0/small_00630987_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/34907464_c7e2_4169_aae7_a3c100aff0c0/large_00630987_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1673,"British Museum: 2002,0102.1673","2002,0102.1673",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd5803ec_5a62_4fb7_aff5_a3c100a79d36/small_00626986_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dd5803ec_5a62_4fb7_aff5_a3c100a79d36/large_00626986_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1671,"British Museum: 2002,0102.1671","2002,0102.1671",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_1/29_15/bddb898f_1376_4da8_9567_a9e401004ad3/small_1671_CGR214953_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_1/29_15/bddb898f_1376_4da8_9567_a9e401004ad3/1671_CGR214953_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1667,"British Museum: 2002,0102.1667","2002,0102.1667",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05ec4632_e619_4e5f_963c_a3c100a79506/small_00626980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/05ec4632_e619_4e5f_963c_a3c100a79506/large_00626980_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1668,"British Museum: 2002,0102.1668","2002,0102.1668",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/01c53abd_ab57_4375_8c31_a3c100a7965b/small_00626981_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/01c53abd_ab57_4375_8c31_a3c100a7965b/large_00626981_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1670,"British Museum: 2002,0102.1670","2002,0102.1670",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7d41a849_7609_418a_89af_a3c100a79923/small_00626983_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7d41a849_7609_418a_89af_a3c100a79923/large_00626983_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1672,"British Museum: 2002,0102.1672","2002,0102.1672",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d32bd47_9537_4ea0_81c0_a3c100a79bce/small_00626985_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d32bd47_9537_4ea0_81c0_a3c100a79bce/large_00626985_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1675,"British Museum: 2002,0102.1675","2002,0102.1675",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d2b8b2a_d160_4347_a3b7_a3c100a79fbc/small_00626988_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9d2b8b2a_d160_4347_a3b7_a3c100a79fbc/large_00626988_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7980,British Museum: R.7980,R.7980,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1e1da30d_b38b_41f2_a7a2_a3c10087bfb6/small_00619331_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1e1da30d_b38b_41f2_a7a2_a3c10087bfb6/large_00619331_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-357,"British Museum: 1901,0407.357","1901,0407.357",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/30bc21c2_cf8b_472b_8b89_a3c1008783a3/small_00619340_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/30bc21c2_cf8b_472b_8b89_a3c1008783a3/large_00619340_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1674,"British Museum: 2002,0102.1674","2002,0102.1674",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b1592baf_87cb_4cff_b6eb_a3c100a79e70/small_00626987_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b1592baf_87cb_4cff_b6eb_a3c100a79e70/large_00626987_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-602,"British Museum: 1843,0116.602","1843,0116.602",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3ee0f68f_5260_47e7_91d7_a3c100878257/small_00619339_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3ee0f68f_5260_47e7_91d7_a3c100878257/large_00619339_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-604,"British Museum: 1843,0116.604","1843,0116.604",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7ee88688_3f22_46c8_9732_a3c10087bb78/small_00619329_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7ee88688_3f22_46c8_9732_a3c10087bb78/large_00619329_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1679,"British Museum: 2002,0102.1679","2002,0102.1679",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/75b0f742_74e9_4020_858b_a3c100a7a862/small_00626992_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/75b0f742_74e9_4020_858b_a3c100a7a862/large_00626992_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1678,"British Museum: 2002,0102.1678","2002,0102.1678",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9e251bd_2c38_4e21_8ec9_a3c100a7a403/small_00626991_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a9e251bd_2c38_4e21_8ec9_a3c100a7a403/large_00626991_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-600,"British Museum: 1843,0116.600","1843,0116.600",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/20d79236_d307_4f06_80ca_a3c10087c7f5/small_00619336_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/20d79236_d307_4f06_80ca_a3c10087c7f5/large_00619336_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-353,"British Museum: 1901,0407.353","1901,0407.353",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a427aae9_966b_44c0_86f9_a3c10087c2b5/small_00619333_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a427aae9_966b_44c0_86f9_a3c10087c2b5/large_00619333_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1253,"British Museum: 1867,0101.1253","1867,0101.1253",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1cbbdc99_f344_4224_bc7e_a3c10087c123/small_00619332_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1cbbdc99_f344_4224_bc7e_a3c10087c123/large_00619332_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-28,"British Museum: 1949,0403.28","1949,0403.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aad89a68_3998_4016_9165_a3c10087bd22/small_00619330_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/aad89a68_3998_4016_9165_a3c10087bd22/large_00619330_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7982,British Museum: R.7982,R.7982,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e94c14f1_a307_4ca9_9b23_a3c100878102/small_00619338_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e94c14f1_a307_4ca9_9b23_a3c100878102/large_00619338_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0709-4,"British Museum: 1929,0709.4","1929,0709.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/b4b1be32_449b_4427_a58e_a3c200def2be/small_00715005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/b4b1be32_449b_4427_a58e_a3c200def2be/00715005_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-601,"British Museum: 1843,0116.601","1843,0116.601",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_21/20385700_8fc1_43fc_93ba_a3ba016a4990/small_00266480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_21/20385700_8fc1_43fc_93ba_a3ba016a4990/large_00266480_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_21/20385700_8fc1_43fc_93ba_a3ba016a4990/00266480_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-1677,"British Museum: 2002,0102.1677","2002,0102.1677",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03bc92a3_f019_40a9_a545_a3c100a7a27a/small_00626990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/03bc92a3_f019_40a9_a545_a3c100a7a27a/large_00626990_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1681,"British Museum: 2002,0102.1681","2002,0102.1681",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2b453fb4_9cc6_4b32_b187_a3c100a7abc4/small_00626994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2b453fb4_9cc6_4b32_b187_a3c100a7abc4/large_00626994_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1676,"British Museum: 2002,0102.1676","2002,0102.1676",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62dd0830_2920_466d_a814_a3c100a7a112/small_00626989_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/62dd0830_2920_466d_a814_a3c100a7a112/large_00626989_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1669,"British Museum: 2002,0102.1669","2002,0102.1669",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/81cc3ff8_1dc3_4748_8550_a3c100a7979e/small_00626982_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/81cc3ff8_1dc3_4748_8550_a3c100a7979e/large_00626982_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1666,"British Museum: 2002,0102.1666","2002,0102.1666",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83af560f_c057_45dd_aa2a_a3c100a793a7/small_00626979_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83af560f_c057_45dd_aa2a_a3c100a793a7/large_00626979_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1680,"British Museum: 2002,0102.1680","2002,0102.1680",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e8a53724_3813_4209_a4a7_a3c100a7aa36/small_00626993_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e8a53724_3813_4209_a4a7_a3c100a7aa36/large_00626993_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-97,"British Museum: 1860,0328.97","1860,0328.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/77a14ca7_b62d_422b_91ea_a3c100877ede/small_00619337_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/77a14ca7_b62d_422b_91ea_a3c100877ede/large_00619337_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7981,British Museum: R.7981,R.7981,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/791e4201_caf4_4eed_b17d_a3c10087c59e/small_00619335_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/791e4201_caf4_4eed_b17d_a3c10087c59e/large_00619335_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1665,"British Museum: 2002,0102.1665","2002,0102.1665",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8a8d904e_69ee_4a0e_8fe7_a3c100a7924c/small_00626978_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8a8d904e_69ee_4a0e_8fe7_a3c100a7924c/large_00626978_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-355,"British Museum: 1901,0407.355","1901,0407.355",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/72d83aa2_1fc7_4415_916c_a3c10087c427/small_00619334_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/72d83aa2_1fc7_4415_916c_a3c10087c427/large_00619334_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-603,"British Museum: 1843,0116.603","1843,0116.603",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cd3c82a9_3553_4241_91f2_a3c10087ba4d/small_00619328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cd3c82a9_3553_4241_91f2_a3c10087ba4d/large_00619328_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6315,Röm. Republik: C. Fundanius 101 v. Chr.,ID6315,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.83,9,20,https://muenzkatalog.hhu-hosting.de/image/ID6315/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6315/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6315/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6315/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID116,Römische Republik: C. Fundanius 101 v. Chr.,ID116,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.72,9,19,https://archaeologie.uni-muenster.de/ikmk/image/ID116/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID116/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID116/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID116/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID916,Römische Republik: C. Fundanius 101 v. Chr.,ID916,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,6,19,https://www.ikmk.uni-tuebingen.de/image/ID916/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID916/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID916/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID916/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID917,Römische Republik: C. Fundanius 101 v. Chr.,ID917,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.90,1,19,https://www.ikmk.uni-tuebingen.de/image/ID917/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID917/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID917/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID917/rs_exp.jpg,,,,,,
