object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10434522p,"[Monnaie. Denarius, Rome]",REP-12035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434522p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434522p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434522p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434522p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434522p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434522p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104345234,"[Monnaie. Denarius, Rome]",REP-12036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345234/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345234/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345234/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345234/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345234/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345234/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104345251,"[Monnaie. Denarius, Rome]",REP-12038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345251/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345251/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345251/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345251/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345251/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345251/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434526g,"[Monnaie. Denarius, Rome]",REP-12039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434526g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434526g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434526g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434526g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434526g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434526g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434527x,"[Monnaie. Denarius, Rome]",REP-12040,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434527x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434527x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434527x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434527x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434527x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434527x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434529t,"[Monnaie. Denarius, Rome]",REP-12042,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434529t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434529t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434529t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434529t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434529t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434529t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434540m,"[Monnaie. Denarius, Rome]",REP-12052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434540m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434540m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434540m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434540m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434540m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434540m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434543z,"[Monnaie. Denarius, Rome]",REP-12055,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434543z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434543z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434543z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434543z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434543z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434543z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104345469,"[Monnaie. Denarius, Rome]",REP-12058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345469/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345469/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345469/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345469/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345469/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345469/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104345486,"[Monnaie. Denarius, Rome]",REP-12060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345486/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345486/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345486/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345486/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345486/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345486/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434554t,"[Monnaie. Denarius, Rome]",REP-12066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434554t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434554t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434554t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434554t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434554t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434554t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434556q,"[Monnaie. Denarius, Rome]",REP-12068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434556q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434556q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434556q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434556q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434556q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434556q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104345664,"[Monnaie. Denarius, Rome]",REP-12078,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345664/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345664/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345664/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345664/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345664/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345664/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434569g,"[Monnaie. Denarius, Rome]",REP-12081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434569g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434569g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434569g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434569g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434569g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434569g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104345736,"[Monnaie. Denarius, Rome]",REP-12085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345736/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345736/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345736/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345736/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345736/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345736/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104345753,"[Monnaie. Denarius, Rome]",REP-12087,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345753/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345753/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345753/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345753/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345753/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345753/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104345808,"[Monnaie. Denarius, Rome]",REP-12092,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345808/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345808/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345808/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345808/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345808/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104345808/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434581q,"[Monnaie. Denarius, Rome]",REP-12093,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434581q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434581q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434581q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434581q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434581q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434581q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434586z,"[Monnaie. Denarius, Rome]",REP-12098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434586z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434586z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434586z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434586z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434586z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434586z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104346133,"[Monnaie. Denarius, Rome]",REP-12125,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346133/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346133/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346133/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346133/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346133/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346133/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434614j,"[Monnaie. Denarius, Rome]",REP-12126,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434614j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434614j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434614j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434614j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434614j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434614j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434617w,"[Monnaie. Denarius, Rome]",REP-12129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434617w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434617w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434617w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434617w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434617w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434617w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434618b,"[Monnaie. Denarius, Rome]",REP-12130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434618b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434618b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434618b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434618b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434618b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434618b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434624z,"[Monnaie. Denarius, Rome]",REP-12136,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434624z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434624z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434624z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434624z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434624z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434624z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434635t,"[Monnaie. Denarius, Rome]",REP-12147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434635t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434635t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434635t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434635t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434635t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434635t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434641f,"[Monnaie. Denarius, Rome]",REP-12153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434641f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434641f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434641f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434641f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434641f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434641f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434644s,"[Monnaie. Denarius, Rome]",REP-12156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434644s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434644s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434644s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434644s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434644s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434644s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104346563,"[Monnaie. Denarius, Rome]",REP-12168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346563/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346563/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346563/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346563/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346563/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346563/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104346580,"[Monnaie. Denarius, Rome]",REP-12170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346580/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346580/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346580/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346580/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346580/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346580/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434660t,"[Monnaie. Denarius, Rome]",REP-12172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434660t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434660t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434660t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434660t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434660t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434660t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434669v,"[Monnaie. Denarius, Rome]",REP-12181,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434669v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434669v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434669v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434669v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434669v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434669v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434671p,"[Monnaie. Denarius, Rome]",REP-12183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434671p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434671p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434671p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434671p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434671p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434671p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434675g,"[Monnaie. Denarius, Rome]",REP-12187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434675g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434675g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434675g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434675g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434675g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434675g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104346830,"[Monnaie. Denarius, Rome]",REP-12195,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346830/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346830/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346830/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346830/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346830/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104346830/f2/info.json,,
