object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/fe22b535,Hervera 84 93,fe22b535,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1387,3198,450,406/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1840,3191,433,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1387,3198,450,406/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/1840,3191,433,411/full/0/default.jpg",,,,,,
http://numismatics.org/collection/1944.100.858,"Silver Coin, Rome, 90 BC 1944.100.858",1944.100.858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.859,"Silver Coin, Rome, 90 BC. 1944.100.859",1944.100.859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.859.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/1397a5fa,Cop. 41aa,1397a5fa,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9025,1329,420,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9445,1350,419,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9025,1329,420,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/9445,1350,419,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a960521b,Cop. 40a,a960521b,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4669,4713,424,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5088,4726,424,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4669,4713,424,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5088,4726,424,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b908da46,Cop. 42,b908da46,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4734,2,417,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5154,0,415,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4734,2,417,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5154,0,415,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c089618c,Cop.,c089618c,,,,National Museum of Denmark,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/246,3391,432,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/676,3373,440,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/246,3391,432,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/676,3373,440,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9d1a8765,Yale 1144,9d1a8765,,,,Yale,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.03,5,13.8,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4806,6115,338,321/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5145,6117,341,326/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/4806,6115,338,321/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_04_od.jpg/5145,6117,341,326/full/0/default.jpg",,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-290,"British Museum: 1843,0116.290","1843,0116.290",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1dda5832_eb56_43a8_8c6f_a3c10089215d/small_00620113_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1dda5832_eb56_43a8_8c6f_a3c10089215d/large_00620113_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-136,"British Museum: 1901,0407.136","1901,0407.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d79923e9_1b96_4c58_931e_a3c100892403/small_00620115_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d79923e9_1b96_4c58_931e_a3c100892403/large_00620115_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2219,"British Museum: 2002,0102.2219","2002,0102.2219",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a65d65fd_4db2_40cc_ac59_a3c100a9fa60/small_00627907_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a65d65fd_4db2_40cc_ac59_a3c100a9fa60/large_00627907_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-257,"British Museum: 1843,0116.257","1843,0116.257",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3a97eb81_9ec8_4b59_a104_a3c1008925a8/small_00620116_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3a97eb81_9ec8_4b59_a104_a3c1008925a8/large_00620116_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2220,"British Museum: 2002,0102.2220","2002,0102.2220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68ee2aa5_98b9_4a2b_9ae0_a3c100a9fce2/small_00627909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/68ee2aa5_98b9_4a2b_9ae0_a3c100a9fce2/large_00627909_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-2218,"British Museum: 2002,0102.2218","2002,0102.2218",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/78667a00_b7a4_43da_89d7_a3c100a9f935/small_00627906_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/78667a00_b7a4_43da_89d7_a3c100a9f935/large_00627906_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-133,"British Museum: 1901,0407.133","1901,0407.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/21ee0859_7b7c_4faf_b7a5_a3c100891dfb/small_00620111_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/21ee0859_7b7c_4faf_b7a5_a3c100891dfb/large_00620111_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-41,"British Museum: 1904,0204.41","1904,0204.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8d794220_950e_4920_b652_a3c100891ba4/small_00620109_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8d794220_950e_4920_b652_a3c100891ba4/large_00620109_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-47,"British Museum: 1904,0204.47","1904,0204.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f437fc25_0abd_4638_b17a_a3c1008922a4/small_00620114_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f437fc25_0abd_4638_b17a_a3c1008922a4/large_00620114_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-255,"British Museum: 1843,0116.255","1843,0116.255",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f66633b3_9c31_4957_b1c3_a3c100891fcf/small_00620112_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f66633b3_9c31_4957_b1c3_a3c100891fcf/large_00620112_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-261,"British Museum: 1843,0116.261","1843,0116.261",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b61d594e_6dd8_46d9_b02d_a3c100891ce7/small_00620110_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b61d594e_6dd8_46d9_b02d_a3c100891ce7/large_00620110_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-134,"British Museum: 1901,0407.134","1901,0407.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/90109db3_f513_4cab_b75e_a3c1008929b3/small_00620119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/90109db3_f513_4cab_b75e_a3c1008929b3/large_00620119_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID184,Röm. Republik: L. Calpurnius Piso Frugi 90 v. Chr.,ID184,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.84,5,15,https://www.univie.ac.at/ikmk/image/ID184/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID184/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID184/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID184/rs_exp.jpg,,,,,,
