concept,label,date,spreadsheet,desc
http://nomisma.org/id/decussis,Decussis,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/phaestus,Phaestus,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0782,IGCH 0782,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-544.26,RRC 544/26,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.372,ric.2.ves.372,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-241.2,RRC 241/2,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-544,Svoronos (1904-1908) no. 544,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-134.1a,RRC 134/1a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ner.20,ric.2.ner.20,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-108.1,RRC 108/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.230b,ric.2.hdn.230b,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.332,ric.2.tr.332,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1451,Svoronos (1904-1908) no. 1451,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1970,IGCH 1970,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-173.3,RRC 173/3,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0738,IGCH 0738,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/carthago_nova,Carthago Nova,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.929,ric.2.hdn.929,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-374.1,RRC 374/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-188.3,RRC 188/3,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/macedonia,Macedonia,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/atarneus,Atarneus,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1487,IGCH 1487,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.53,ric.2.ves.53,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.1040,ric.2.hdn.1040,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1416,IGCH 1416,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1493,IGCH 1493,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-391.3,RRC 391/3,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-72.3,RRC 72/3,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.134,ric.2.hdn.134,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-56.4,RRC 56/4,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-257.4,RRC 257/4,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tit.145,ric.2.tit.145,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1126,IGCH 1126,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.682,ric.2.hdn.682,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.anys.30,ric.2.anys.30,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.936a,ric.2.hdn.936a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1730,Svoronos (1904-1908) no. 1730,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.150,ric.2.ves.150,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1101,Svoronos (1904-1908) no. 1101,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/agrippia-caesarea_phanagoria,Agrippia Caesarea (Phanagoria),2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-522.2,RRC 522/2,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/constantinople,Constantinople,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/magna_graecia,Magna Graecia,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1747,Svoronos (1904-1908) no. 1747,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.381,ric.2.dom.381,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.97,ric.2.dom.97,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.657b,ric.2.ves.657b,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1947,IGCH 1947,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/kili,Kili,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0933,IGCH 0933,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.263a,ric.2.tr.263a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.647,ric.2.hdn.647,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0337,IGCH 0337,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.535a,ric.2.hdn.535a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-546.1,RRC 546/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.218,ric.2.tr.218,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0752,IGCH 0752,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ner.62,ric.2.ner.62,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.648a,ric.2.hdn.648a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1674,Svoronos (1904-1908) no. 1674,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-504,Svoronos (1904-1908) no. 504,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.831,ric.2.tr.831,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1088,Svoronos (1904-1908) no. 1088,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.656,ric.2.tr.656,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.82,ric.2.ves.82,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.976e,ric.2.hdn.976e,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.188c,ric.2.hdn.188c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.111a,ric.2.dom.111a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/peparethus,Peparethus,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1693,Svoronos (1904-1908) no. 1693,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/synnada,Synnada,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1849,Svoronos (1904-1908) no. 1849,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.711,ric.2.tr.711,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.169,ric.2.dom.169,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.9a,ric.2.hdn.9a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1259,Svoronos (1904-1908) no. 1259,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.788,ric.2.ves.788,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/token,Token,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.78,ric.2.ves.78,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.238,ric.2.ves.238,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1302,Svoronos (1904-1908) no. 1302,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1310,IGCH 1310,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-342.3a,RRC 342/3a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1045,Svoronos (1904-1908) no. 1045,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0077,IGCH 0077,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.556,ric.2.ves.556,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1730,IGCH 1730,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/polichna,Polichna,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-420.2a,RRC 420/2a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch2310,IGCH 2310,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/herdoniae,Herdoniae,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch2299,IGCH 2299,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.201,ric.2.tr.201,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.740d,ric.2.hdn.740d,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0647,IGCH 0647,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-629,Svoronos (1904-1908) no. 629,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/lascuta,Lascuta,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-481,Svoronos (1904-1908) no. 481,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.134b,ric.2.hdn.134b,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tit.14,ric.2.tit.14,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.139,ric.2.dom.139,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.165,ric.2.ves.165,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1936,IGCH 1936,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.966c,ric.2.hdn.966c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1927,IGCH 1927,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/arsakoson,Arsakoson,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-46.1,RRC 46/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-467.1a,RRC 467/1a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/methana,Methana,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/macedonia_2nd_region,"Macedonia, Second Region",2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/cidyessus,Cidyessus,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.231,ric.2.hdn.231,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-183.1,RRC 183/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/pitane,Pitane,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1535,Svoronos (1904-1908) no. 1535,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch2091,IGCH 2091,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/philippopolis,Philippopolis,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1469,IGCH 1469,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-17.1b,RRC 17/1b,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.104c,ric.2.hdn.104c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/celenderis,Celenderis,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0329,IGCH 0329,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.254,ric.2.tr.254,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0649,IGCH 0649,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1014,Svoronos (1904-1908) no. 1014,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1475,Svoronos (1904-1908) no. 1475,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0556,IGCH 0556,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/leptis_magna,Leptis Magna,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-98a.2,RRC 98A/2,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.133c,ric.2.hdn.133c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1928,IGCH 1928,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/iconium,Iconium,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/boeotia,Boeotia,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1343,Svoronos (1904-1908) no. 1343,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/euxine_region,Euxine,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-297,Svoronos (1904-1908) no. 297,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-337.5,RRC 337/5,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/placia,Placia,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/paestum,Paestum,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/otho,Otho,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch2316,IGCH 2316,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1644,Svoronos (1904-1908) no. 1644,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.283d,ric.2.hdn.283d,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.709f,ric.2.hdn.709f,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.1059d,ric.2.hdn.1059d,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0100,IGCH 0100,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-190.2,RRC 190/2,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.504,ric.2.tr.504,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0721,IGCH 0721,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/mothone,Mothone,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric,Roman Imperial Coinage,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.805,ric.2.tr.805,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.303,ric.2.dom.303,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1864,Svoronos (1904-1908) no. 1864,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/diocaesareia_cilicia,Diocaesareia Ciliciae,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.975b,ric.2.hdn.975b,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/anticyra,Anticyra,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.500,ric.2.ves.500,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1062,Svoronos (1904-1908) no. 1062,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/siphnos,Siphnos,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1389,Svoronos (1904-1908) no. 1389,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.777a,ric.2.hdn.777a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.337,ric.2.dom.337,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1252,IGCH 1252,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.53,ric.2.hdn.53,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-75,Svoronos (1904-1908) no. 75,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-292.4a,RRC 292/4a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/lebedus,Lebedus,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ner.42,ric.2.ner.42,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1423,Svoronos (1904-1908) no. 1423,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/field_of_numismatics,Field of Numismatics,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-494.29,RRC 494/29,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/san_antonio_texas,San Antonio,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-494.43a,RRC 494/43a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-509,Svoronos (1904-1908) no. 509,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1800,Svoronos (1904-1908) no. 1800,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-159.4,RRC 159/4,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-282,Svoronos (1904-1908) no. 282,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/atiliana,Atiliana,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.983,ric.2.hdn.983,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0559,IGCH 0559,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.327j,ric.2.hdn.327j,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/thespiae,Thespiae,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.323i,ric.2.hdn.323i,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1056,IGCH 1056,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1004,IGCH 1004,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.813,ric.2.tr.813,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/eleutherna,Eleutherna,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1523,Svoronos (1904-1908) no. 1523,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.362,ric.2.tr.362,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.412a,ric.2.ves.412a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1420,IGCH 1420,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.779a,ric.2.hdn.779a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.728,ric.2.ves.728,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0046,IGCH 0046,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1660,IGCH 1660,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.117c,ric.2.hdn.117c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/phocaea,Phocaea,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.521,ric.2.hdn.521,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.791a,ric.2.ves.791a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-287.1,RRC 287/1,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/balanaea,Balanaea,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.455,ric.2.hdn.455,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1440,Svoronos (1904-1908) no. 1440,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1553,IGCH 1553,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.577b,ric.2.hdn.577b,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1394,IGCH 1394,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.217,ric.2.dom.217,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1620,Svoronos (1904-1908) no. 1620,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1519,Svoronos (1904-1908) no. 1519,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.80,ric.2.ves.80,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0411,IGCH 0411,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1453,IGCH 1453,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1756,IGCH 1756,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.586,ric.2.ves.586,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/sesamus,Sesamus,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.948c,ric.2.hdn.948c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.672,ric.2.tr.672,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.696a,ric.2.ves.696a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/leucae,Leucae,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/caura,Caura,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.359,ric.2.hdn.359,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-472.4b,RRC 472/4b,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0954,IGCH 0954,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-84,Svoronos (1904-1908) no. 84,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-92.1a,RRC 92/1a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-494.32,RRC 494/32,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.852g,ric.2.hdn.852g,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0369,IGCH 0369,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.472,ric.2.hdn.472,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.519,ric.2.hdn.519,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-25.4,RRC 25/4,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-43.2a,RRC 43/2a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.256d,ric.2.hdn.256d,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1799,Svoronos (1904-1908) no. 1799,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-21.3,RRC 21/3,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1821,IGCH 1821,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-544.12,RRC 544/12,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1300,Svoronos (1904-1908) no. 1300,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.612b,ric.2.hdn.612b,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.382,ric.2.dom.382,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1401,Svoronos (1904-1908) no. 1401,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ner.112,ric.2.ner.112,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1002,IGCH 1002,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tr.697,ric.2.tr.697,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/rrc-113.3,RRC 113/3,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.170,ric.2.hdn.170,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/phistelia,Phistelia,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.70c,ric.2.hdn.70c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.512,ric.2.ves.512,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0135,IGCH 0135,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.772,ric.2.ves.772,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1086,Svoronos (1904-1908) no. 1086,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1737,Svoronos (1904-1908) no. 1737,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/alexandria_on_the_caucasus,Alexandria on the Caucasus,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.282d,ric.2.hdn.282d,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ner.139,ric.2.ner.139,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-800,Svoronos (1904-1908) no. 800,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.312c,ric.2.hdn.312c,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/simyra,Simyra,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1517,Svoronos (1904-1908) no. 1517,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ceramus,Ceramus,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/side,Side,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.781f,ric.2.hdn.781f,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-310,Svoronos (1904-1908) no. 310,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-815,Svoronos (1904-1908) no. 815,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0625,IGCH 0625,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.176,ric.2.ves.176,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/svoronos-1904-1069,Svoronos (1904-1908) no. 1069,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1559,IGCH 1559,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.263,ric.2.ves.263,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.798d,ric.2.hdn.798d,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0060,IGCH 0060,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/parlais,Parlais,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0950,IGCH 0950,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch1092,IGCH 1092,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.dom.433,ric.2.dom.433,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.ves.773,ric.2.ves.773,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/stratus,Stratus,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.tit.137a,ric.2.tit.137a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch0403,IGCH 0403,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/igch2182,IGCH 2182,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.881f,ric.2.hdn.881f,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.561a,ric.2.hdn.561a,2012-10-28T21:43:36+00:00,,
http://nomisma.org/id/ric.2.hdn.87,ric.2.hdn.87,2012-10-28T21:43:36+00:00,,
