object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://cci.arch.ox.ac.uk/id/CCI-95.0429,CCI 95.0429,CCI-95.0429,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0429a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0429a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0429a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0528,CCI 95.0528,CCI-95.0528,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0528a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0528a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0528a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0534,CCI 95.0534,CCI-95.0534,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0534a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0534a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0534a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0973,CCI 95.0973,CCI-95.0973,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0973a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0973a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0973a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1071,CCI 95.1071,CCI-95.1071,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1071_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1071_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1071_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1253,CCI 95.1253,CCI-95.1253,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1253a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1253a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1253a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2625,CCI 95.2625,CCI-95.2625,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2625_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2625_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2625_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3017,CCI 95.3017,CCI-95.3017,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3017a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3017a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3017a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3325,CCI 95.3325,CCI-95.3325,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3325a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3325a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3325a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3326,CCI 95.3326,CCI-95.3326,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3326a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3326a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3326a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3329,CCI 95.3329,CCI-95.3329,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3329a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3329a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3329a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3967,CCI 95.3967,CCI-95.3967,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3967a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3967a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3967a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3968,CCI 95.3968,CCI-95.3968,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3968a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3968a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3968a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3969,CCI 95.3969,CCI-95.3969,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3969a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3969a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3969a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3970,CCI 95.3970,CCI-95.3970,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3970a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3970a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3970a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1932,CCI 96.1932,CCI-96.1932,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1932a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1932a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1932a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1933,CCI 96.1933,CCI-96.1933,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1933a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1933a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1933a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2387,CCI 96.2387,CCI-96.2387,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2387.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2387.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2387.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2687,CCI 96.2687,CCI-96.2687,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2687_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2687_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2687_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0828,CCI 97.0828,CCI-97.0828,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0828_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0828_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0828_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0829,CCI 97.0829,CCI-97.0829,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0829_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0829_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0829_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1079,CCI 97.1079,CCI-97.1079,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1079.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1079.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1079.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1526,CCI 97.1526,CCI-97.1526,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1526.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1526.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1526.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2301,CCI 97.2301,CCI-97.2301,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2301.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2301.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2301.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1058,CCI 98.1058,CCI-98.1058,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1058_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1058_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1058_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1993,CCI 98.1993,CCI-98.1993,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.03,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1993.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1993.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1993.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0499,CCI 99.0499,CCI-99.0499,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0499_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0499_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0499_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1191,CCI 99.1191,CCI-99.1191,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1191.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1191.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1191.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1192,CCI 99.1192,CCI-99.1192,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1192.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1192.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1192.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1926,CCI 99.1926,CCI-99.1926,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1926.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1926.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1926.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1927,CCI 99.1927,CCI-99.1927,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1927.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1927.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1927.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_R-12778,British Museum: R.12778,R.12778,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.76,,13.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/01f2b7a3_cbca_4e18_86fe_a8e4010406da/small_Durotrigan_OFFICIAL_1003.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/01f2b7a3_cbca_4e18_86fe_a8e4010406da/large_Durotrigan_OFFICIAL_1003.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_5/18_15/01f2b7a3_cbca_4e18_86fe_a8e4010406da/Durotrigan_OFFICIAL_1003.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-0601-4,"British Museum: 1984,0601.4","1984,0601.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,11.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/124ae3c3_a157_4b82_ae50_a8e40103fa2f/small_Durotrigan_OFFICIAL_0982.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/124ae3c3_a157_4b82_ae50_a8e40103fa2f/large_Durotrigan_OFFICIAL_0982.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_5/18_15/124ae3c3_a157_4b82_ae50_a8e40103fa2f/Durotrigan_OFFICIAL_0982.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-970,"British Museum: 1919,0213.970","1919,0213.970",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,12,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/191ce789_12d7_4b83_ab3a_a8e40103ff9d/small_Durotrigan_OFFICIAL_0991.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/191ce789_12d7_4b83_ab3a_a8e40103ff9d/large_Durotrigan_OFFICIAL_0991.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_5/18_15/191ce789_12d7_4b83_ab3a_a8e40103ff9d/Durotrigan_OFFICIAL_0991.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-0601-5,"British Museum: 1984,0601.5","1984,0601.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,11.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/3ce4db5c_ceea_483e_a5b4_a8e40103fbf5/small_Durotrigan_OFFICIAL_0985.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/3ce4db5c_ceea_483e_a5b4_a8e40103fbf5/large_Durotrigan_OFFICIAL_0985.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_5/18_15/3ce4db5c_ceea_483e_a5b4_a8e40103fbf5/Durotrigan_OFFICIAL_0985.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1958-0705-52,"British Museum: 1958,0705.52","1958,0705.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,12,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/50dcd8c1_e744_4e62_a6a3_a8e40103f86e/small_Durotrigan_OFFICIAL_0979.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/50dcd8c1_e744_4e62_a6a3_a8e40103f86e/large_Durotrigan_OFFICIAL_0979.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_5/18_15/50dcd8c1_e744_4e62_a6a3_a8e40103f86e/Durotrigan_OFFICIAL_0979.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-1107-32,"British Museum: 1984,1107.32","1984,1107.32",,Corfe Castle Hoard,https://finds.org.uk/database/hoards/record/id/2583,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,11,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/6c241b8a_be41_495b_9ed7_a8e40103efa3/small_Durotrigan_OFFICIAL_0964.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/6c241b8a_be41_495b_9ed7_a8e40103efa3/large_Durotrigan_OFFICIAL_0964.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_5/18_15/6c241b8a_be41_495b_9ed7_a8e40103efa3/Durotrigan_OFFICIAL_0964.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0803-4,"British Museum: 1913,0803.4","1913,0803.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.76,,11,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/6e58a0ec_d88f_4b55_8c32_a8e40103fdea/small_Durotrigan_OFFICIAL_0988.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/6e58a0ec_d88f_4b55_8c32_a8e40103fdea/large_Durotrigan_OFFICIAL_0988.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_5/18_15/6e58a0ec_d88f_4b55_8c32_a8e40103fdea/Durotrigan_OFFICIAL_0988.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-1107-34,"British Museum: 1984,1107.34","1984,1107.34",,Corfe Castle Hoard,https://finds.org.uk/database/hoards/record/id/2583,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,12,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/b51bfd16_3d2d_4184_a3b8_a8e40103f172/small_Durotrigan_OFFICIAL_0967.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/b51bfd16_3d2d_4184_a3b8_a8e40103f172/large_Durotrigan_OFFICIAL_0967.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_5/18_15/b51bfd16_3d2d_4184_a3b8_a8e40103f172/Durotrigan_OFFICIAL_0967.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-1107-35,"British Museum: 1984,1107.35","1984,1107.35",,Corfe Castle Hoard,https://finds.org.uk/database/hoards/record/id/2583,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,10.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/bc705ebb_b986_4a14_96ab_a8e40103f333/small_Durotrigan_OFFICIAL_0970.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/bc705ebb_b986_4a14_96ab_a8e40103f333/large_Durotrigan_OFFICIAL_0970.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_5/18_15/bc705ebb_b986_4a14_96ab_a8e40103f333/Durotrigan_OFFICIAL_0970.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-0601-7,"British Museum: 1984,0601.7","1984,0601.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.94,,11.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/d58e3b5c_de1f_4dfa_9183_a8e40104034a/small_Durotrigan_OFFICIAL_0997.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/d58e3b5c_de1f_4dfa_9183_a8e40104034a/large_Durotrigan_OFFICIAL_0997.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_5/18_15/d58e3b5c_de1f_4dfa_9183_a8e40104034a/Durotrigan_OFFICIAL_0997.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0803-3,"British Museum: 1913,0803.3","1913,0803.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,12,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/da5daf67_8a21_4556_b752_a8e40103f6d2/small_Durotrigan_OFFICIAL_0976.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/da5daf67_8a21_4556_b752_a8e40103f6d2/large_Durotrigan_OFFICIAL_0976.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_5/18_15/da5daf67_8a21_4556_b752_a8e40103f6d2/Durotrigan_OFFICIAL_0976.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-1107-33,"British Museum: 1984,1107.33","1984,1107.33",,Corfe Castle Hoard,https://finds.org.uk/database/hoards/record/id/2583,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,11.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/df5f3037_d063_4c2d_9749_a8e40103f51a/small_Durotrigan_OFFICIAL_0973.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/df5f3037_d063_4c2d_9749_a8e40103f51a/large_Durotrigan_OFFICIAL_0973.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_5/18_15/df5f3037_d063_4c2d_9749_a8e40103f51a/Durotrigan_OFFICIAL_0973.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12777,British Museum: R.12777,R.12777,,Portsmouth Hoard,https://finds.org.uk/database/hoards/record/id/2655,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,13,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/e9227d53_4850_44d5_bb8b_a8e401040155/small_Durotrigan_OFFICIAL_0994.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/e9227d53_4850_44d5_bb8b_a8e401040155/large_Durotrigan_OFFICIAL_0994.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_5/18_15/e9227d53_4850_44d5_bb8b_a8e401040155/Durotrigan_OFFICIAL_0994.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1984-0601-8,"British Museum: 1984,0601.8","1984,0601.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,11,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/f83b0393_2bb4_4450_8700_a8e401040522/small_Durotrigan_OFFICIAL_1000.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_5/18_15/f83b0393_2bb4_4450_8700_a8e401040522/large_Durotrigan_OFFICIAL_1000.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_5/18_15/f83b0393_2bb4_4450_8700_a8e401040522/Durotrigan_OFFICIAL_1000.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/781689,DOR-878EF1: An Iron Age coin attributed to the Durotriges,DOR-878EF1,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.3,,10.95,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/430548,DOR-500416: An Iron Age coin attributed to the Durotriges,DOR-500416,http://www.wikidata.org/entity/Q629802,West Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.84,,12.38,,,,,,https://finds.org.uk/images/caht/500416.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/892218,DOR-E3E325: An Iron Age coin attributed to the Durotriges,DOR-E3E325,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.07,,11.21,,,,,,https://finds.org.uk/images/caht/E3E325.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/596153,WILT-D4D8D0: An Iron Age coin attributed to the Durotriges,WILT-D4D8D0,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.87,,11.46,,,,,,https://finds.org.uk/images/corbie01/WILT-D4D8D0.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/712792,IOW-1D5293: An Iron Age coin attributed to the Durotriges,IOW-1D5293,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,,10.4,,,,,,https://finds.org.uk/images/fbasford/IOW2015746.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/935990,DEV-85B967: An Iron Age coin attributed to the Durotriges,DEV-85B967,http://www.wikidata.org/entity/Q2918296,Tarrant Crawford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.06,,11.2,,,,,,https://finds.org.uk/images/lshipley2018/fixedquarterstater.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/574478,HAMP-770C50: An Iron Age coin attributed to the Durotriges,HAMP-770C50,http://www.wikidata.org/entity/Q1752494,North Dorset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,3,,,,,,,https://finds.org.uk/images/pbarker/HAMP770C50.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/845527,CORN-B097A6: An Iron Age coin attributed to the Durotriges,CORN-B097A6,http://www.wikidata.org/entity/Q1217628,Puddletown,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.95,6,11,,,,,,https://finds.org.uk/images/carolinedudley/DSCN4936.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/974769,DOR-055AD8: An Iron Age coin attributed to the Durotriges,DOR-055AD8,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.88,9,10.54,,,,,,https://finds.org.uk/images/meggard1/055AD8.jpg,,,,
