object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
https://hcr.ashmus.ox.ac.uk/coin/HCR23487,"Ancient Greek silver coin in the name of Alexander III of Macedon from Side, c. 325 BC–c. 320 BC: HCR23487",http://coinhoards.org/id/igch1664,17.23,25.7,11,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23491,"Ancient Greek silver coin in the name of Alexander III of Macedon from Side, c. 325 BC–c. 320 BC: HCR23491",http://coinhoards.org/id/igch1664,17.18,26.1,6,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33352,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33352",http://coinhoards.org/id/igch1664,17.13,25.0,9,http://numismatics.org/pella/id/price.2951,Price 2951,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23499,"Ancient Greek silver coin in the name of Alexander III of Macedon from Side, c. 325 BC–c. 320 BC: HCR23499",http://coinhoards.org/id/igch1664,17.18,29,6,http://numismatics.org/pella/id/price.2951,Price 2951,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33372,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33372",http://coinhoards.org/id/igch1664,17.24,25.2,6,http://numismatics.org/pella/id/price.2955,Price 2955,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23503,"Ancient Greek silver coin in the name of Alexander III of Macedon from Side, c. 325 BC–c. 320 BC: HCR23503",http://coinhoards.org/id/igch1664,17.19,26.7,9,http://numismatics.org/pella/id/price.2964,Price 2964,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33587,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33587",http://coinhoards.org/id/igch1664,17.17,,9,http://numismatics.org/pella/id/price.3018,Price 3018,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33629,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33629",http://coinhoards.org/id/igch1664,17.22,26.8,1,http://numismatics.org/pella/id/price.3027,Price 3027,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33653,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33653",http://coinhoards.org/id/igch1664,17.09,27.0,7,http://numismatics.org/pella/id/price.3032,Price 3032,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23537,"Ancient Greek silver coin of Alexander III of Macedon from Tarsus, c. 327 BC–c. 323 BC: HCR23537",http://coinhoards.org/id/igch1664,17.22,27.2,5,http://numismatics.org/pella/id/price.3032,Price 3032,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33676,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33676",http://coinhoards.org/id/igch1664,17.14,27.5,4,http://numismatics.org/pella/id/price.3038,Price 3038,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33699,"Silver Coin, Tarsus, 323 BCE - 317 BCE. 1944.100.33699",http://coinhoards.org/id/igch1664,17.2,26.5,9,http://numismatics.org/pella/id/price.3039,Price 3039,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23543,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23543",http://coinhoards.org/id/igch1664,17.24,28,4,http://numismatics.org/pella/id/price.3039,Price 3039,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23546,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23546",http://coinhoards.org/id/igch1664,17.21,27.6,5,http://numismatics.org/pella/id/price.3044,Price 3044,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23549,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23549",http://coinhoards.org/id/igch1664,17.19,27.5,12,http://numismatics.org/pella/id/price.3047,Price 3047,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23550,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23550",http://coinhoards.org/id/igch1664,17.28,27.1,12,http://numismatics.org/pella/id/price.3051,Price 3051,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23551,"Ancient Greek silver coin in the name of Alexander III of Macedon from Tarsus, c. 323 BC–c. 317 BC: HCR23551",http://coinhoards.org/id/igch1664,17.13,27.8,12,http://numismatics.org/pella/id/price.3051,Price 3051,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23554,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amathus, c. 323 BC–c. 320 BC: HCR23554",http://coinhoards.org/id/igch1664,17.26,27.3,6,http://numismatics.org/pella/id/price.3091,Price 3091,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33800,"Silver Coin, Amathus, 323 BCE - 320 BCE. 1944.100.33800",http://coinhoards.org/id/igch1664,17.3,25.0,6,http://numismatics.org/pella/id/price.3094,Price 3094,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23563,"Ancient Greek silver coin in the name of Alexander III of Macedon from Citium, c. 325 BC–c. 320 BC: HCR23563",http://coinhoards.org/id/igch1664,17.16,25.5,12,http://numismatics.org/pella/id/price.3109,Price 3109,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,http://nomisma.org/id/citium,Citium,34.929597,33.629471,http://nomisma.org/id/drachma,Drachma
https://hcr.ashmus.ox.ac.uk/coin/HCR7179,"Ancient Greek silver coin in the name of Alexander III of Macedon from Paphos, c. 325 BC–c. 317 BC: HCR7179",http://coinhoards.org/id/igch1664,17.27,36.3,12,http://numismatics.org/pella/id/price.3123,Price 3123,http://nomisma.org/id/price1991,Price (1991),-0325,-0317,http://nomisma.org/id/paphus,Paphos,34.7599306,32.4075651,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23567,"Ancient Greek silver coin in the name of Alexander III of Macedon from Paphos, c. 325 BC–c. 317 BC: HCR23567",http://coinhoards.org/id/igch1664,17.23,26.4,12,http://numismatics.org/pella/id/price.3120,Price 3120,http://nomisma.org/id/price1991,Price (1991),-0325,-0317,http://nomisma.org/id/paphus,Paphos,34.7599306,32.4075651,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34471,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34471",http://coinhoards.org/id/igch1664,17.22,25.0,1,http://numismatics.org/pella/id/price.3202,Price 3202,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34499,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34499",http://coinhoards.org/id/igch1664,17.23,25.0,12,http://numismatics.org/pella/id/price.3202,Price 3202,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34500,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34500",http://coinhoards.org/id/igch1664,17.22,25.0,12,http://numismatics.org/pella/id/price.3202,Price 3202,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34503,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34503",http://coinhoards.org/id/igch1664,17.19,,11,http://numismatics.org/pella/id/price.3202,Price 3202,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34350,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34350",http://coinhoards.org/id/igch1664,17.25,25.0,12,http://numismatics.org/pella/id/price.3203,Price 3203,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34361,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34361",http://coinhoards.org/id/igch1664,17.2,23.5,12,http://numismatics.org/pella/id/price.3203,Price 3203,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR9625,"Ancient Greek silver coin in the name of Alexander III of Macedon from Damascus, c. 330 BC–c. 320 BC: HCR9625",http://coinhoards.org/id/igch1664,17.21,25.3,5,http://numismatics.org/pella/id/price.3203,Price 3203,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23576,"Ancient Greek silver coin in the name of Alexander III of Macedon from Damascus, c. 330 BC–c. 320 BC: HCR23576",http://coinhoards.org/id/igch1664,17.21,24.7,11,http://numismatics.org/pella/id/price.3203,Price 3203,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23577,"Ancient Greek silver coin in the name of Alexander III of Macedon from Damascus, c. 330 BC–c. 320 BC: HCR23577",http://coinhoards.org/id/igch1664,17.19,28,11,http://numismatics.org/pella/id/price.3203,Price 3203,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34518,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34518",http://coinhoards.org/id/igch1664,17.22,25.5,12,http://numismatics.org/pella/id/price.3204,Price 3204,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23579,"Ancient Greek silver coin in the name of Alexander III of Macedon from Damascus, c. 330 BC–c. 320 BC: HCR23579",http://coinhoards.org/id/igch1664,17.22,26.4,11,http://numismatics.org/pella/id/price.3204,Price 3204,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34526,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34526",http://coinhoards.org/id/igch1664,17.23,26.5,12,http://numismatics.org/pella/id/price.3208,Price 3208,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34428,"Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34428",http://coinhoards.org/id/igch1664,17.21,24.5,10,http://numismatics.org/pella/id/price.3210,Price 3210,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
https://hcr.ashmus.ox.ac.uk/coin/HCR23583,"Ancient Greek silver coin in the name of Alexander III of Macedon from Damascus, c. 330 BC–c. 320 BC: HCR23583",http://coinhoards.org/id/igch1664,17.21,26,10,http://numismatics.org/pella/id/price.3211,Price 3211,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/damascus,Damascus,33.513,36.292,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34162,"Silver Coin of Alexander III of Macedon, Myriandrus, 330 BCE - 325 BCE. 1944.100.34162",http://coinhoards.org/id/igch1664,17.15,24.5,6,http://numismatics.org/pella/id/price.3218,Price 3218,http://nomisma.org/id/price1991,Price (1991),-0330,-0325,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34175,"Silver Coin of Alexander III of Macedon, Myriandrus, 330 BCE - 325 BCE. 1944.100.34175",http://coinhoards.org/id/igch1664,17.16,24.7,9,http://numismatics.org/pella/id/price.3218,Price 3218,http://nomisma.org/id/price1991,Price (1991),-0330,-0325,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34242,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34242",http://coinhoards.org/id/igch1664,17.08,27.0,7,http://numismatics.org/pella/id/price.3229,Price 3229,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34256,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34256",http://coinhoards.org/id/igch1664,17.25,26.5,3,http://numismatics.org/pella/id/price.3230,Price 3230,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/myriandrus,Myriandrus,36.565848,36.110356,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35380,"Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE. 1944.100.35380",http://coinhoards.org/id/igch1664,17.1,26.0,6,http://numismatics.org/pella/id/price.3260,Price 3260,http://nomisma.org/id/price1991,Price (1991),-0323,-0322,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35384,"Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE. 1944.100.35384",http://coinhoards.org/id/igch1664,17.14,24.5,11,http://numismatics.org/pella/id/price.3260,Price 3260,http://nomisma.org/id/price1991,Price (1991),-0323,-0322,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34567,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34567",http://coinhoards.org/id/igch1664,17.14,,12,http://numismatics.org/pella/id/price.3303,Price 3303,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34585,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34585",http://coinhoards.org/id/igch1664,17.28,27.0,12,http://numismatics.org/pella/id/price.3309,Price 3309,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34594,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34594",http://coinhoards.org/id/igch1664,17.29,25.0,4,http://numismatics.org/pella/id/price.3309,Price 3309,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34621,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34621",http://coinhoards.org/id/igch1664,17.14,24.5,9,http://numismatics.org/pella/id/price.3316,Price 3316,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34624,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34624",http://coinhoards.org/id/igch1664,17.2,26.0,2,http://numismatics.org/pella/id/price.3316,Price 3316,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34634,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34634",http://coinhoards.org/id/igch1664,17.12,26.5,7,http://numismatics.org/pella/id/price.3316,Price 3316,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34675,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34675",http://coinhoards.org/id/igch1664,17.16,26.5,10,http://numismatics.org/pella/id/price.3320,Price 3320,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34710,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34710",http://coinhoards.org/id/igch1664,17.18,,4,http://numismatics.org/pella/id/price.3321,Price 3321,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34711,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34711",http://coinhoards.org/id/igch1664,17.17,26.5,12,http://numismatics.org/pella/id/price.3321,Price 3321,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34736,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34736",http://coinhoards.org/id/igch1664,17.18,25.5,12,http://numismatics.org/pella/id/price.3325,Price 3325,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34737,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34737",http://coinhoards.org/id/igch1664,17.18,27.0,12,http://numismatics.org/pella/id/price.3325,Price 3325,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34762,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34762",http://coinhoards.org/id/igch1664,16.89,26.0,7,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34781,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34781",http://coinhoards.org/id/igch1664,17.13,27.0,1,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34805,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34805",http://coinhoards.org/id/igch1664,17.16,25.5,5,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34833,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34833",http://coinhoards.org/id/igch1664,17.12,26.7,1,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34857,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34857",http://coinhoards.org/id/igch1664,17.14,25.5,11,http://numismatics.org/pella/id/price.3332,Price 3332,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34981,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34981",http://coinhoards.org/id/igch1664,17.17,,12,http://numismatics.org/pella/id/price.3424,Price 3424,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34992,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.34992",http://coinhoards.org/id/igch1664,17.21,26.5,12,http://numismatics.org/pella/id/price.3424,Price 3424,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35192,"Silver Coin of Alexander III of Macedon, Sidon, 324 BCE - 323 BCE 1944.100.35192",http://coinhoards.org/id/igch1664,17.25,25.5,12,http://numismatics.org/pella/id/price.3491,Price 3491,http://nomisma.org/id/price1991,Price (1991),-0324,-0323,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35193,"Silver Coin of Alexander III of Macedon, Sidon, 324 BCE - 323 BCE. 1944.100.35193",http://coinhoards.org/id/igch1664,17.22,26.0,12,http://numismatics.org/pella/id/price.3491,Price 3491,http://nomisma.org/id/price1991,Price (1991),-0324,-0323,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35194,"Silver Coin of Alexander III of Macedon, Sidon, 324 BCE - 323 BCE. 1944.100.35194",http://coinhoards.org/id/igch1664,17.14,24.5,6,http://numismatics.org/pella/id/price.3491,Price 3491,http://nomisma.org/id/price1991,Price (1991),-0324,-0323,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80301,"Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80301",http://coinhoards.org/id/igch1664,17.16,26.0,12,http://numismatics.org/pella/id/price.3579,Price 3579,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80201,"Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80201",http://coinhoards.org/id/igch1664,17.18,24.0,12,http://numismatics.org/pella/id/price.3581,Price 3581,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80215,"Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80215",http://coinhoards.org/id/igch1664,17.15,27.0,12,http://numismatics.org/pella/id/price.3581,Price 3581,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80219,"Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80219",http://coinhoards.org/id/igch1664,17.24,26.0,12,http://numismatics.org/pella/id/price.3581,Price 3581,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80195,"Silver Coin of Alexander III of Macedon, Babylon, 331 BCE - 325 BCE. 1944.100.80195",http://coinhoards.org/id/igch1664,17.12,25.0,10,http://numismatics.org/pella/id/price.3588,Price 3588,http://nomisma.org/id/price1991,Price (1991),-0331,-0325,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80462,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80462",http://coinhoards.org/id/igch1664,17.22,26.0,9,http://numismatics.org/pella/id/price.3602,Price 3602,http://nomisma.org/id/price1991,Price (1991),-0325,-0323,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
