object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2822,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2822",1984.67.2822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2822.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2822.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2822.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2824,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2824",1984.67.2824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2824.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2824.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2824.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.4010,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.4010",1984.67.4010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.4010.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.4010.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.4010.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.4010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.4010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.4010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2579,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2579",1984.67.2579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2579.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2579.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2579.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2579.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2593,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2593",1984.67.2593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2593.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2593.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2593.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2597,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2597",1984.67.2597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2597.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2597.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2597.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2598,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2598",1984.67.2598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2598.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2598.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2598.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2607,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2607",1984.67.2607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2607.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2607.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2607.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2829,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2829",1984.67.2829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2829.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2829.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2829.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2832,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2832",1984.67.2832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2832.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2832.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2832.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2838,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2838",1984.67.2838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2838.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2838.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2838.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2577,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2577",1984.67.2577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2577.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2577.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2577.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2608,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2608",1984.67.2608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2608.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2608.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2608.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2609,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2609",1984.67.2609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2609.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2609.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2609.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2612,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2612",1984.67.2612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2612.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2612.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2612.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2823,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2823",1984.67.2823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2823.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2823.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2823.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2841,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2841",1984.67.2841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.93,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2841.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2841.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2841.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2844,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2844",1984.67.2844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2844.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2844.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2844.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2855,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2855",1984.67.2855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2855.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2855.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2855.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2855.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.66,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1974.136.66",1974.136.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,18.0,https://numismatics.org/collectionimages/19501999/1974/1974.136.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2573,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2573",1984.67.2573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2573.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2573.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2573.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2575,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2575",1984.67.2575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2575.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2575.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2575.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2586,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2586",1984.67.2586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2586.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2586.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2586.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2599,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2599",1984.67.2599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2599.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2599.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2599.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2614,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2614",1984.67.2614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2614.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2614.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2614.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2814,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2814",1984.67.2814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.125,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2814.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2814.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2814.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2835,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2835",1984.67.2835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.785,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2835.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2835.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2835.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2851,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2851",1984.67.2851,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2851.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2851.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2851.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2863,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2863",1984.67.2863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2863.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2863.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2863.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2869,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2869",1984.67.2869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.215,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2869.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2869.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2869.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2581,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2581",1984.67.2581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2581.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2581.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2581.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2587,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2587",1984.67.2587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2587.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2587.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2587.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2595,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2595",1984.67.2595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2595.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2595.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2595.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2613,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2613",1984.67.2613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2613.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2613.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2613.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2613.rev.noscale.jpg/info.json,,
