object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1780,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1780",1984.67.1780,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1780.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1780.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1780.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1780.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1780.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1780.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1805,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1805",1984.67.1805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1805.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1805.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1805.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1808,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1808",1984.67.1808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1808.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1808.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1808.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30841,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1944.100.30841",1944.100.30841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1089,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1089",1984.67.1089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1089.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1089.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1089.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1089.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1104,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1104",1984.67.1104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1143,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1143",1984.67.1143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1160,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1160",1984.67.1160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1160.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1160.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1160.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1164,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1164",1984.67.1164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1164.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1164.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1164.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1171,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1171",1984.67.1171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1171.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1171.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1171.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1185,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1185",1984.67.1185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1185.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1185.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1185.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1190,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1190",1984.67.1190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1190.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1190.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1190.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1247,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1247",1984.67.1247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1362,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1362",1984.67.1362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1362.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1362.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1362.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1746,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1746",1984.67.1746,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1746.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1746.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1746.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1746.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1762,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1762",1984.67.1762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1762.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1762.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1762.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1781,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1781",1984.67.1781,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1781.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1781.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1781.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1781.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1781.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1781.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1793,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1793",1984.67.1793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1793.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1793.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1793.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1795,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1795",1984.67.1795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1795.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1795.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1795.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30844,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1944.100.30844",1944.100.30844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1123,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1123",1984.67.1123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1127,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1127",1984.67.1127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1137,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1137",1984.67.1137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1137.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1137.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1137.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1144,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1144",1984.67.1144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1144.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1144.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1144.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1174,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1174",1984.67.1174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1174.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1174.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1174.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1184,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1184",1984.67.1184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1204,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1204",1984.67.1204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1204.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1204.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1204.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1240,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1240",1984.67.1240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1240.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1240.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1240.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1356,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1356",1984.67.1356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1356.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1356.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1356.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1742,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1742",1984.67.1742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1742.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1742.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1742.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1779,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1779",1984.67.1779,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1779.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1779.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1779.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1779.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1779.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1779.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1803,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1803",1984.67.1803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1803.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1803.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1803.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1113,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1113",1984.67.1113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1128,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 273 - AD 274. 1984.67.1128",1984.67.1128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1128.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1128.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1128.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1128.rev.noscale.jpg/info.json,,
