object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10432316m,"[Monnaie. Denarius serratus, Rome]",REP-9828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432316m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432316m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432316m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432316m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432316m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432316m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323066,"[Monnaie. Denarius serratus, Rome]",REP-9818,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323066/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323066/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323066/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323066/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323066/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323066/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432341m,"[Monnaie. Denarius serratus, Rome]",REP-9853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432341m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432341m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432341m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432341m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432341m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432341m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432344z,"[Monnaie. Denarius serratus, Rome]",REP-9856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432344z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432344z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432344z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432344z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432344z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432344z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322345,"[Monnaie. Denarius serratus, Rome]",REP-9746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322345/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322345/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322345/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322345/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322345/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322345/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432265v,"[Monnaie. Denarius serratus, Rome]",REP-9777,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432265v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432265v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432265v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432265v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432265v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432265v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432283s,"[Monnaie. Denarius serratus, Rome]",REP-9795,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432283s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432283s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432283s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432283s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432283s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432283s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432321s,"[Monnaie. Denarius serratus, Rome]",REP-9833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432321s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432321s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432321s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432321s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432321s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432321s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432174f,"[Monnaie. Denarius serratus, Rome]",REP-9686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432174f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432174f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432174f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432174f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432174f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432174f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322775,"[Monnaie. Denarius serratus, Rome]",REP-9789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322775/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322775/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322775/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322775/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322775/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322775/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323691,"[Monnaie. Denarius serratus, Rome]",REP-9881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323691/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323691/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323691/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323691/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323691/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323691/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432181h,"[Monnaie. Denarius serratus, Rome]",REP-9693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432181h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432181h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432181h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432181h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432181h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432181h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432208q,"[Monnaie. Denarius serratus, Rome]",REP-9720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432208q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432208q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432208q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432208q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432208q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432208q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432287k,"[Monnaie. Denarius serratus, Rome]",REP-9799,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432287k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432287k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432287k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432287k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432287k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432287k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432197m,"[Monnaie. Denarius serratus, Rome]",REP-9709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432197m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432197m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432197m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432197m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432197m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432197m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432325k,"[Monnaie. Denarius serratus, Rome]",REP-9837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432325k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432325k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432325k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432325k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432325k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432325k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432217p,"[Monnaie. Denarius serratus, Rome]",REP-9729,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432217p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432217p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432217p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432217p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432217p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432217p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432257b,"[Monnaie. Denarius serratus, Rome]",REP-9769,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432257b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432257b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432257b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432257b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432257b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432257b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323261,"[Monnaie. Denarius serratus, Rome]",REP-9838,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323261/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323261/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323261/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323261/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323261/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323261/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432260m,"[Monnaie. Denarius serratus, Rome]",REP-9772,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432260m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432260m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432260m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432260m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432260m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432260m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432354c,"[Monnaie. Denarius serratus, Rome]",REP-9866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432354c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432354c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432354c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432354c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432354c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432354c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323479,"[Monnaie. Denarius serratus, Rome]",REP-9859,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323479/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323479/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323479/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323479/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323479/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323479/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104322792,"[Monnaie. Denarius serratus, Rome]",REP-9791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322792/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322792/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322792/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322792/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322792/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104322792/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323049,"[Monnaie. Denarius serratus, Rome]",REP-9816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323049/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323049/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323049/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323049/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323049/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323049/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432263z,"[Monnaie. Denarius serratus, Rome]",REP-9775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432263z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432263z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432263z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432263z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432263z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432263z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432249t,"[Monnaie. Denarius serratus, Rome]",REP-9761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432249t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432249t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432249t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432249t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432249t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432249t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432400w,"[Monnaie. Denarius serratus, Rome]",REP-9912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432400w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432400w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432400w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432400w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432400w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432400w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432176b,"[Monnaie. Denarius serratus, Rome]",REP-9688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432176b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432176b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432176b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432176b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432176b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432176b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432386h,"[Monnaie. Denarius serratus, Rome]",REP-9898,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432386h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432386h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432386h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432386h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432386h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432386h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432330r,"[Monnaie. Denarius serratus, Rome]",REP-9842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432330r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432330r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432330r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432330r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432330r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432330r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432401b,"[Monnaie. Denarius serratus, Rome]",REP-9913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432401b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432401b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432401b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432401b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432401b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432401b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104323818,"[Monnaie. Denarius serratus, Rome]",REP-9893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323818/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323818/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323818/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323818/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323818/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104323818/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432398t,"[Monnaie. Denarius serratus, Rome]",REP-9910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432398t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432398t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432398t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432398t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432398t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432398t/f2/info.json,,
