object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33293,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33293",1944.100.33293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,4,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33251,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33251",1944.100.33251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,4,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33299,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33299",1944.100.33299,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,4,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33321,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33321",1944.100.33321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,4,26.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33321.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33321.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33321.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33252,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33252",1944.100.33252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33245,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33245",1944.100.33245,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.541,"Silver Coin, Side, 325 BCE - 320 BCE 1974.26.541",1974.26.541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,5,25.3,https://numismatics.org/collectionimages/19501999/1974/1974.26.541.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.541.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.541.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33323,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33323",1944.100.33323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,5,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33240,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33240",1944.100.33240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33235,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33235",1944.100.33235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.96.4,"Silver Coin, Side, 325 BCE - 320 BCE 1947.96.4",1947.96.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,5,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.96.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.96.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.96.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.96.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.96.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.96.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33289,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33289",1944.100.33289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,5,27.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33301,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33301",1944.100.33301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,5,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33300,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33300",1944.100.33300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,5,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33274,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33274",1944.100.33274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33273,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33273",1944.100.33273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33319,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33319",1944.100.33319,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33319.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33306,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33306",1944.100.33306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,6,25.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33279,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33279",1944.100.33279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33236,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33236",1944.100.33236,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33335,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33335",1944.100.33335,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33234,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33234",1944.100.33234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33239,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33239",1944.100.33239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33263,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33263",1944.100.33263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33304,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33304",1944.100.33304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33288,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33288",1944.100.33288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,6,26.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33310,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33310",1944.100.33310,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33310.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33310.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33310.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33310.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33310.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33310.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33232,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33232",1944.100.33232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33303,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33303",1944.100.33303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,27.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33229,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33229",1944.100.33229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33230,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33230",1944.100.33230,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33291,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33291",1944.100.33291,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33284,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33284",1944.100.33284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,7,25.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.33284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33275,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33275",1944.100.33275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,7,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33238,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33238",1944.100.33238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33238.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33238.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33238.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33238.rev.noscale.jpg/info.json,,
